"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_2998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_2998","http://www.w3.org/2000/01/rdf-schema#label","NGC 2998"
"http://es.dbpedia.org/resource/NGC_2998","http://www.w3.org/2000/01/rdf-schema#comment","NGC 2998 es una galaxia espiral barrada (SBc) localizada en la dirección de la constelación de Osa Mayor. Posee una declinación de +44° 04' 54"" y una ascensión recta de 9 horas, 48 minutos y 43,6 segundos. A galaxia NGC 2998 fue descubierta en 15 de enero de 1788 por William Herschel."
"http://es.dbpedia.org/resource/NGC_2998","http://xmlns.com/foaf/0.1/name","NGC 2998"
"http://es.dbpedia.org/resource/NGC_2998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_la_Osa_Mayor"
"http://es.dbpedia.org/resource/NGC_2998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales_barradas"
"http://es.dbpedia.org/resource/NGC_2998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_2998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_2998"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/ar",9
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/año",15
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Osa_Mayor"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/dec","+44° 04' 54"""
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/William_Herschel"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/NASA"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Análisis_y_Procesamiento_Infrarrojo"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/epoca","J2000"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/imagenInferior","Osa mayor constellation map.png"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/imagenPie","NGC 2998"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/magapaV",12.4
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/nombre","NGC 2998"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/nombres",2998
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/obra","NASA/IPAC Extragalactic Database"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/tamV",2.7
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Galaxia_espiral_barrada"
"http://es.dbpedia.org/resource/NGC_2998","http://es.dbpedia.org/property/título","NGC 2998"
