"subject","predicate","object"
"http://es.dbpedia.org/resource/Taib_Fassi_Fihri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taieb_Fassi-Fihri"
"http://es.dbpedia.org/resource/Taieb_Fassi_Fihri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taieb_Fassi-Fihri"
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://www.w3.org/2000/01/rdf-schema#label","Taieb Fassi-Fihri"
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://www.w3.org/2000/01/rdf-schema#comment","Taieb Fassi-Fihri (Casablanca, 9 de abril de 1958) es un político marroquí, Ministro de Asuntos Exteriores y Cooperación. Ingeniero de Aplicaciones Estadísticas por el Instituto Nacional de la Estadística y Economía Aplicada de Rabat, en 1981 se diplomó en economía pública en La Sorbona, París, doctorándose en 1984 en Análisis y Política Económica por el  de Francia."
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7mbcw"
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Marruecos"
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Casablanca"
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taieb_Fassi-Fihri"
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://dbpedia.org/ontology/wikiPageID",1308055
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://dbpedia.org/ontology/wikiPageRevisionID",125622557
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041105044227/http:/www.maec.gov.ma/en/default.html"
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taieb_Fassi-Fihri?oldid=125622557&ns=0"
"http://es.dbpedia.org/resource/Taieb_Fassi-Fihri","http://dbpedia.org/ontology/abstract","Taieb Fassi-Fihri (Casablanca, 9 de abril de 1958) es un político marroquí, Ministro de Asuntos Exteriores y Cooperación. Ingeniero de Aplicaciones Estadísticas por el Instituto Nacional de la Estadística y Economía Aplicada de Rabat, en 1981 se diplomó en economía pública en La Sorbona, París, doctorándose en 1984 en Análisis y Política Económica por el  de Francia. Se incorporó al Ministerio de Asuntos Exteriores en 1985 para trabajar en el departamento que trata las relaciones con la Unión Europea (entonces Comunidad Económica Europea). Después pasó al gabinete del Ministro de Estado para Asuntos Exteriores. En 1993 fue nombrado Secretario de Estado del Ministerio, en 2002, Ministro Delegado de Asuntos Exteriores y el 15 de octubre de 2007, Ministro de Asuntos Exteriores y Cooperación en sustitución de Mohamed Benaissa."
"http://dbpedia.org/resource/Taieb_Fassi_Fihri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taieb_Fassi-Fihri"
"http://es.wikipedia.org/wiki/Taieb_Fassi-Fihri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taieb_Fassi-Fihri"
