"subject","predicate","object"
"http://es.dbpedia.org/resource/Raf_(historietista)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/2000/01/rdf-schema#label","Raf. El 'gentleman' de Bruguera"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://www.w3.org/2000/01/rdf-schema#comment","Raf. El 'gentleman' de Bruguera es un libro biográfico dedicado al historietista español Joan Rafart Roldán, publicado por Amaníaco Ediciones en 2015.​​ Está escrito por el periodista  y tiene un prólogo de Antoni Guiral. Según el crítico Pere Guixà, esta biografía ""restituye la memoria de un icono del dibujo humorístico barcelonés de la escuela Bruguera a quien no se había hecho justicia.​"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://xmlns.com/foaf/0.1/name","Raf. El 'gentleman' de Bruguera"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_Bruguera"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_en_español"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_2015"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudio_de_la_historieta"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raf._El_'gentleman'_de_Bruguera"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/artistaCubierta","Raf"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/autor","Jordi Canyissà"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Amaníaco_Ediciones"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/fechaPublicacion",2015
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/formato","Impreso en tapa blanda"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Estudio_de_la_historieta"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/ilustrador","Raf"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/isbn","ISBN 978-84-942426-6-3"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/nombre","Raf. El 'gentleman' de Bruguera"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://es.dbpedia.org/property/páginas",416
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://dbpedia.org/ontology/wikiPageID",7235466
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://dbpedia.org/ontology/wikiPageRevisionID",121411930
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212813/https:/www.amaniaco.com/comics/raf-el-gentleman-de-bruguera.html"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://dbpedia.org/ontology/isbn","ISBN 978-84-942426-6-3"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://dbpedia.org/ontology/numberOfPages",416
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jordi_Canyissà"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_castellana"
"http://es.dbpedia.org/resource/Raf._El_'gentleman'_de_Bruguera","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Amaníaco_Ediciones"
