"subject","predicate","object"
"http://es.dbpedia.org/resource/R_Scuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri"
"http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri","http://www.w3.org/2000/01/rdf-schema#label","Variables RV Tauri"
"http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri","http://www.w3.org/2004/02/skos/core#prefLabel","Variables RV Tauri"
"http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri","http://dbpedia.org/ontology/wikiPageID",1896381
"http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri","http://dbpedia.org/ontology/wikiPageRevisionID",65741049
"http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Variables_RV_Tauri?oldid=65741049&ns=14"
"http://es.dbpedia.org/resource/V390_Velorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri"
"http://es.dbpedia.org/resource/RV_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri"
"http://es.dbpedia.org/resource/U_Monocerotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri"
"http://es.dbpedia.org/resource/Estrella_variable_RV_Tauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_RV_Tauri"
