"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ahrensia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahrensia"
"http://dbpedia.org/resource/Ahrensia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahrensia"
"http://es.dbpedia.org/resource/Ahrensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Ahrensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ahrensia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahrensia","http://www.w3.org/2000/01/rdf-schema#label","Ahrensia"
"http://es.dbpedia.org/resource/Ahrensia","http://www.w3.org/2000/01/rdf-schema#comment","En taxonomía, Ahrensia es un género de bacterias perteneciente a la familia de las Rhodobacteraceae.​ Su etimología procede de R. Ahrens, un microbiólogo alemán que contribuyó a la taxonomía de especies marinas de Agrobacterium.​"
"http://es.dbpedia.org/resource/Ahrensia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7zxb"
"http://es.dbpedia.org/resource/Ahrensia","http://xmlns.com/foaf/0.1/name","Ahrensia"
"http://es.dbpedia.org/resource/Ahrensia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhodobacterales"
"http://es.dbpedia.org/resource/Ahrensia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahrensia"
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/autor","Garrity GM, Holt JG"
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/autor","Uchino Y, Hirata A, Yokota A, Sugiyama J"
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/capítulo","Taxonomic Outline of the Archaea and Bacteria"
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Alphaproteobacteria"
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/editor","DR Boone and RW Castenholz, eds."
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/editorial","Springer Verlag"
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhodobacteraceae"
"http://es.dbpedia.org/resource/Ahrensia","http://es.dbpedia.org/property/fecha",2001
