"subject","predicate","object"
"http://dbpedia.org/resource/Water_splitting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descomposición_del_agua"
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://www.w3.org/2000/01/rdf-schema#label","Descomposición del agua"
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://www.w3.org/2000/01/rdf-schema#comment","Descomposición del agua  es el término general empleado para ciertas reacciones químicas en las cuales el agua es dividida en sus componentes oxígeno e hidrógeno. La descomposición del agua mediante electricidad se denomina electrólisis y se practica industrialmente desde principios del siglo XX. Otros métodos de descomposición se encuentran actualmente en desarrollo: 
* Termólisis a 2500 ºC o superior. 
* Fotocatálisis o Fotosíntesis artificial[1] 
*"
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_químicas"
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_ambiental"
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_de_hidrógeno"
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Descomposición_del_agua"
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://dbpedia.org/ontology/wikiPageID",758890
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://dbpedia.org/ontology/wikiPageRevisionID",118776311
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Descomposición_del_agua?oldid=118776311&ns=0"
"http://es.dbpedia.org/resource/Descomposición_del_agua","http://dbpedia.org/ontology/abstract","Descomposición del agua  es el término general empleado para ciertas reacciones químicas en las cuales el agua es dividida en sus componentes oxígeno e hidrógeno. La descomposición del agua mediante electricidad se denomina electrólisis y se practica industrialmente desde principios del siglo XX. Otros métodos de descomposición se encuentran actualmente en desarrollo: 
* Termólisis a 2500 ºC o superior. 
* Fotocatálisis o Fotosíntesis artificial[1] 
*"
"http://es.dbpedia.org/resource/Separacion_del_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Descomposición_del_agua"
"http://es.dbpedia.org/resource/Separación_del_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Descomposición_del_agua"
"http://es.wikipedia.org/wiki/Descomposición_del_agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Descomposición_del_agua"
