"subject","predicate","object"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/2000/01/rdf-schema#label","NA-2042"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/2000/01/rdf-schema#comment","La Na-2042 comunica con la NA-1720 el pueblo de Arrieta."
"http://es.dbpedia.org/resource/NA-2042","http://xmlns.com/foaf/0.1/name","Carretera de Arrieta"
"http://es.dbpedia.org/resource/NA-2042","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Navarra"
"http://es.dbpedia.org/resource/NA-2042","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NA-2042"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/administración",15
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/colorTítulo","yellow"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/extremo","Arce, Navarra."
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/extremo","Arce, Navarra"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/fin","Arce."
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/id","NA-2043"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/id","NA-2042"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/id","NA-1720"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/idColor","amarillo"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/idFuente","yellow"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/identificador","NA-2042"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/inicio","Arce."
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/largo","1.2"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/nombre","Carretera de Arrieta"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/nombreColoquial","Carretera a Arrieta por NA-1720"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Red_de_interés_general_de_Navarra"
"http://es.dbpedia.org/resource/NA-2042","http://es.dbpedia.org/property/tipo","a3"
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/wikiPageID",7752181
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/wikiPageRevisionID",120531130
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Spain_traffic_signal_p1.svg%7C30x30px"
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/lineLength",1200.0
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/routeNumber","NA-1720"
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/routeNumber","NA-2042"
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/routeNumber","NA-2043"
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera"
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Gobierno_de_Navarra"
"http://es.dbpedia.org/resource/NA-2042","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NA-2042?oldid=120531130&ns=0"
"http://es.dbpedia.org/resource/NA-2042","http://dbpedia.org/ontology/abstract","La Na-2042 comunica con la NA-1720 el pueblo de Arrieta."
"http://es.wikipedia.org/wiki/NA-2042","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NA-2042"
