"subject","predicate","object"
"http://es.wikipedia.org/wiki/Çarpışma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Çarpışma"
"http://es.dbpedia.org/resource/Çarpışma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Çarpışma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Çarpışma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Çarpışma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Çarpışma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Çarpışma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Çarpışma","http://www.w3.org/2000/01/rdf-schema#label","Çarpışma"
"http://es.dbpedia.org/resource/Çarpışma","http://www.w3.org/2000/01/rdf-schema#comment","Çarpışma (en español: Choque) es una serie de televisión turca de 2018 producida por Ay Yapım para Show TV.​"
"http://es.dbpedia.org/resource/Çarpışma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_turco"
"http://es.dbpedia.org/resource/Çarpışma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Turquía"
"http://es.dbpedia.org/resource/Çarpışma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Çarpışma"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Show_TV"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/director","U. Hakan Eren"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/director","Uluç Bayraktar"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/director","Ahmet Katıksız"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/duración","8400.0"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/empresaProductora","Ay Yapım"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/guionista","Ali Aydın"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/horario","1200.0"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/idioma","Turco"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/imdb",9114372
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Toygar_Işıklı"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/numEpisodios",51
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/paísDeOrigen","Turquía"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/primeraEmisión",22
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/productor","Pelin Diştaş"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/productor","Kerem Çatay"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kıvanç_Tatlıtuğ"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Onur_Saylak"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elçin_Sangu"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alperen_Duymaz"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melisa_Aslı_Pamuk"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/sitioWeb","https://www.showtv.com.tr/dizi/tanitim/carpisma/2374"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/título","Çarpışma"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/títuloAlternativo","Crash"
"http://es.dbpedia.org/resource/Çarpışma","http://es.dbpedia.org/property/últimaEmisión",30
"http://es.dbpedia.org/resource/Çarpışma","http://dbpedia.org/ontology/wikiPageID",8784641
"http://es.dbpedia.org/resource/Çarpışma","http://dbpedia.org/ontology/wikiPageRevisionID",129187894
"http://es.dbpedia.org/resource/Çarpışma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.showtv.com.tr/dizi/tanitim/carpisma/2374"
"http://es.dbpedia.org/resource/Çarpışma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCeVCtnbEvzGKu7sZbeBreVA"
"http://es.dbpedia.org/resource/Çarpışma","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/Çarpışma","http://dbpedia.org/ontology/Work/runtime","140.0"
"http://es.dbpedia.org/resource/Çarpışma","http://dbpedia.org/ontology/wikiPageLength",3669
"http://es.dbpedia.org/resource/Çarpışma","http://dbpedia.org/ontology/runtime",8400.0
"http://es.dbpedia.org/resource/Çarpışma","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/Çarpışma","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Show_TV"
