"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujeres_de_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Mujeres_de_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Mujeres_de_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Mujeres_de_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujeres_de_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mujeres_de_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Mujeres_de_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mujeres_de_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mujeres_de_Negro","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Negro"
"http://es.dbpedia.org/resource/Mujeres_de_Negro","http://www.w3.org/2000/01/rdf-schema#comment","Mujeres de Negro (en: Women in Black) es un movimiento internacional de mujeres pacifistas. Nació en Israel en enero de 1988 fundado por la feminista, pacifista y activista  (1954-2000) para protestar contra la ocupación y contra la violación de los derechos humanos del ejército israelí en los Territorios Palestinos.​ El movimiento se extendió a Italia. Donne in Nero desde octubre de 1988 se manifestaban frente a la embajada israelí de Roma. Cuando el 2 de agosto de 1990 estalló la Guerra del Golfo en el Congreso de la asociación de la paz celebrado en octubre se recuperó la propuesta de manifestarse vestidas de negro. Desde el 17 octubre de 1990, cada miércoles se manifestaban frente al parlamento contra la guerra del Golfo.​​El 9 de octubre de 1991 se fundó Mujeres de Negro de Belgrado c"
