"subject","predicate","object"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/2000/01/rdf-schema#label","Angueghakot"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/2000/01/rdf-schema#comment","Angeghakot es una localidad del raión de Sisian, en la provincia de Syunik, Armenia, con una población censada en octubre de 2011 de 1582 habitantes. Se encuentra ubicada al norte de la provincia, a poca distancia del río Vorotán — afluente del río Aras, el cual, a su vez, lo es del Kurá— y de la frontera con la República autónoma de Najichevan (Azerbaiyán).​"
"http://es.dbpedia.org/resource/Angueghakot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Armenia"
"http://es.dbpedia.org/resource/Angueghakot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Syunik"
"http://es.dbpedia.org/resource/Angueghakot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angueghakot"
"http://es.dbpedia.org/resource/Angueghakot","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Angueghakot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Syunik'"
"http://es.dbpedia.org/resource/Angueghakot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Sisian"
"http://es.dbpedia.org/resource/Angueghakot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Angueghakot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Armenia"
"http://es.dbpedia.org/resource/Angueghakot","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Angueghakot","http://dbpedia.org/ontology/wikiPageID",8623745
"http://es.dbpedia.org/resource/Angueghakot","http://dbpedia.org/ontology/wikiPageRevisionID",119212569
"http://es.dbpedia.org/resource/Angueghakot","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Angueghakot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Armenia"
"http://es.dbpedia.org/resource/Angueghakot","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Angueghakot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angueghakot?oldid=119212569&ns=0"
"http://es.dbpedia.org/resource/Angueghakot","http://dbpedia.org/ontology/abstract","Angeghakot es una localidad del raión de Sisian, en la provincia de Syunik, Armenia, con una población censada en octubre de 2011 de 1582 habitantes. Se encuentra ubicada al norte de la provincia, a poca distancia del río Vorotán — afluente del río Aras, el cual, a su vez, lo es del Kurá— y de la frontera con la República autónoma de Najichevan (Azerbaiyán).​"
"http://es.dbpedia.org/resource/Oksen_Mirzoyán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Angueghakot"
"http://es.dbpedia.org/resource/Oksen_Mirzoyán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Angueghakot"
"http://es.dbpedia.org/resource/Angeghakot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angueghakot"
"http://dbpedia.org/resource/Angeghakot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angueghakot"
"http://es.wikipedia.org/wiki/Angueghakot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angueghakot"
