"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://www.w3.org/2000/01/rdf-schema#label","Casa de la Serena"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://www.w3.org/2000/01/rdf-schema#comment","La casa de la Serena, también llamada de la Sirena, de la Torre o de los Ferragud, se sitúa en el municipio de Alfara del Patriarca, en la (Provincia de Valencia), aunque está integrada en el casco urbano de Benifaraig (Valencia). Es un edificio residencial palaciego de estilos renacentista y barroco, construido entre los siglos XVI y XVIII, cuyo nombre proviene de la figura que rodea su escudo nobiliario, aunque propiamente posee cabeza de mujer y cola de serpiente."
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5309
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.385097
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de__España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfara_del_Patriarca"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_España"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_la_Serena"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://dbpedia.org/ontology/wikiPageID",629782
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://dbpedia.org/ontology/wikiPageRevisionID",130035705
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.pre.gva.es/DIARIOCGI/BASIS/DIARIO/WEB/INSERCION_DOGV_C/DDW%3FW%3DNUMERO_DOGV+EQ+%224693%22+AND+TITULO_INSERCION+PH+LIKE+%22alfara%22+ORDER+BY+FECHA_DOGV/D%2CNOMBRE_SECCION%2CNOMBRE_SUBSECCION%2CNOMBRE_APARTADO%2CORGANISMO/D%26M%3D1%26K%3D80915%26R%3DY%26U%3D1"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/Cultura.htm"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://dbpedia.org/ontology/wikiPageLength",4411
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://www.georss.org/georss/point","39.53086944444444 -0.3850972222222222"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_la_Serena?oldid=130035705&ns=0"
"http://es.dbpedia.org/resource/Casa_de_la_Serena","http://dbpedia.org/ontology/abstract","La casa de la Serena, también llamada de la Sirena, de la Torre o de los Ferragud, se sitúa en el municipio de Alfara del Patriarca, en la (Provincia de Valencia), aunque está integrada en el casco urbano de Benifaraig (Valencia). Es un edificio residencial palaciego de estilos renacentista y barroco, construido entre los siglos XVI y XVIII, cuyo nombre proviene de la figura que rodea su escudo nobiliario, aunque propiamente posee cabeza de mujer y cola de serpiente."
"http://es.wikipedia.org/wiki/Casa_de_la_Serena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_la_Serena"
"http://es.dbpedia.org/resource/Casa_de_la_serena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_la_Serena"
"http://es.dbpedia.org/resource/Casa_de_la_Sirena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_la_Serena"
