"subject","predicate","object"
"http://dbpedia.org/resource/Jexi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jexi"
"http://es.dbpedia.org/resource/Jexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Jexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Jexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Jexi","http://www.w3.org/2000/01/rdf-schema#label","Jexi"
"http://es.dbpedia.org/resource/Jexi","http://www.w3.org/2000/01/rdf-schema#comment","Jexi es una película de comedia romántica de 2019 escrita y dirigida por Jon Lucas y Scott Moore. La película es protagonizada por Adam DeVine, Alexandra Shipp, Michael Peña, Rose Byrne, Justin Hartley, Wanda Sykes, Ron Funches y Charlyne Yi. La trama sigue un teléfono consciente de sí mismo que se apega emocionalmente a su propietario socialmente incómodo. Jexi fue estrenada el 11 de octubre de 2019 en los Estados Unidos por CBS Films y Lionsgate."
"http://es.dbpedia.org/resource/Jexi","http://xmlns.com/foaf/0.1/homepage","https://www.lionsgate.com/movies/jexi"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_informática"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_inteligencia_artificial"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_romántica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_CBS_Films"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_comedia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jexi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jexi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jexi"
"http://es.dbpedia.org/resource/Jexi","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Jexi","http://es.dbpedia.org/property/presupuesto","$5 000 000"
"http://es.dbpedia.org/resource/Jexi","http://es.dbpedia.org/property/recaudación","$7 200 000"
"http://es.dbpedia.org/resource/Jexi","http://dbpedia.org/ontology/wikiPageID",9157416
"http://es.dbpedia.org/resource/Jexi","http://dbpedia.org/ontology/wikiPageRevisionID",128530842
"http://es.dbpedia.org/resource/Jexi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lionsgate.com/movies/jexi"
"http://es.dbpedia.org/resource/Jexi","http://dbpedia.org/ontology/wikiPageLength",5372
"http://es.dbpedia.org/resource/Jexi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jexi?oldid=128530842&ns=0"
"http://es.dbpedia.org/resource/Jexi","http://dbpedia.org/ontology/abstract","Jexi es una película de comedia romántica de 2019 escrita y dirigida por Jon Lucas y Scott Moore. La película es protagonizada por Adam DeVine, Alexandra Shipp, Michael Peña, Rose Byrne, Justin Hartley, Wanda Sykes, Ron Funches y Charlyne Yi. La trama sigue un teléfono consciente de sí mismo que se apega emocionalmente a su propietario socialmente incómodo. Jexi fue estrenada el 11 de octubre de 2019 en los Estados Unidos por CBS Films y Lionsgate."
"http://es.dbpedia.org/resource/Jexi","http://dbpedia.org/ontology/budget","5.0"
"http://es.wikipedia.org/wiki/Jexi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jexi"
