"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/2000/01/rdf-schema#label","Kaz"
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/2000/01/rdf-schema#comment","Kazimieras G. Prapuolenis o Kaz (n. 31 de julio de 1959, Hoboken, New Jersey), es un dibujante e ilustrador estadounidense. En la década de los 80, después de asistir a la Escuela de las Artes Visuales de Nueva York , colaboró frecuentemente en las antologías de historietas RAW y Weirdo. En 1992 empezó a dibujar Submundo (Underworld), una tira cómica de temática adulta que aparece en muchos semanarios alternativos. Kaz vive en Hollywood, California, con su esposa Linda Marotta."
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088rs3"
"http://es.dbpedia.org/resource/Kaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/Kaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_historieta"
"http://es.dbpedia.org/resource/Kaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Kaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neojerseítas"
"http://es.dbpedia.org/resource/Kaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaz"
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageID",6457908
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageRevisionID",128002228
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://canitbeallsosimple.com/2016/08/15/sidetrack-city-y-las-ciudades-honestas-de-kaz/"
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://canitbeallsosimple.com/2017/02/06/cronica-del-tercer-submundo-la-vida-segun-kaz/"
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazunderworld.com"
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160408171617/http:/www.bilbao24horas.com/index.php/de-interes-y-curiosidades/el-mundo-del-comic-con-infame-co/14558-en-el-comic-nadie-me-dice-lo-que-puedo-hacer-o-no-entrevista-a-kaz"
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151003123600/http:/www.entrecomics.com/%3Fp=105470%2F"
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160629225822/http:/www.entrecomics.com/%3Fp=83353"
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yorokobu.es/bienvenidos-al-submundo-de-kaz/"
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://canitbeallsosimple.com/2015/03/25/me-enamore-de-creep-una-rata-mutante-que-vivia-en-nueva-york/"
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/wikiPageLength",4951
"http://es.dbpedia.org/resource/Kaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaz?oldid=128002228&ns=0"
"http://es.dbpedia.org/resource/Kaz","http://dbpedia.org/ontology/abstract","Kazimieras G. Prapuolenis o Kaz (n. 31 de julio de 1959, Hoboken, New Jersey), es un dibujante e ilustrador estadounidense. En la década de los 80, después de asistir a la Escuela de las Artes Visuales de Nueva York , colaboró frecuentemente en las antologías de historietas RAW y Weirdo. En 1992 empezó a dibujar Submundo (Underworld), una tira cómica de temática adulta que aparece en muchos semanarios alternativos. En las tiras de Submundo ""conviven yonkis vocacionales, ratas mutantes, un gato que fuma, peluches parlantes y paletos de la América profunda. Los personajes se cruzan unos con otros, intercalan sus historias y crean un todo. Mezcla gags inocentes y salvajes y consigue un estilo y tono nuevos a base de combinar la estética amable de los dibujos animados de los 50 con una actitud punk"".​ Los cómics y dibujos de Kaz han aparecido en muchas publicaciones alternativas y mainstream, como Details, The New Yorker, Nickelodeon Magazine, The Village Voice, The East Village Eye, Swank, RAW, SF Bay Guardian, Eclipse, NY Rocker, New York Press, Screw, Bridal Guide y la española Nosotros somos los muertos. Ha seguido contribuyendo en antologías de cómic tales como Zero Zero. La editorial española Autsaider cómics publicó el año 2012 en un solo volumen los tres primeros libros de “Underworld” bajo el título ""Submundo"". En el 2015 fue publicado ""Submun-dos"" conteniendo los libros 4, 5 y 6 de la edición americana de ""Underworld"" (El tomo 6 no llegó a publicarse jamás en E.E.U.U.). En mayo del 2016 Autsaider cómics publica ""Sidetrack City"", album que contiene su homónimo americano más 16 páginas inéditas publicadas para la ocasión. Por último, en octubre de 2016, aprovechando la visita de Kaz a Madrid​ y Palma de Mallorca,​ Autsaider cómics publica su tercera antalogía de Submundo, ""El tercer Submundo"". Kaz también ha trabajado en varios programas de dibujos animados, tales como Bob Esponja, Camp Lazlo y en 2016 continúa trabajando en Phineas y Ferb. Es coautor, junto a Derek Drymon del episodio piloto para la próxima serie de nombre Diggs Tailwagger. En septiembre de 2006, Kaz dejó Camp Lazlo para trabajar en otro piloto para el canal Cartoon Network, Zoot Rumpus, basado en un personaje de Submundo. Kaz vive en Hollywood, California, con su esposa Linda Marotta."
"http://es.wikipedia.org/wiki/Kaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaz"
"http://es.dbpedia.org/resource/SpongeBob's_Big_Birthday_Blowout","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kaz"
"http://es.dbpedia.org/resource/SpongeBob's_Big_Birthday_Blowout","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kaz"
"http://dbpedia.org/resource/Kaz_(cartoonist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaz"
