"subject","predicate","object"
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://www.w3.org/2000/01/rdf-schema#label","Salto de Eyipantla"
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://www.w3.org/2000/01/rdf-schema#comment","Salto de Eyipantla es el nombre de una cascada ubicada en el municipio de San Andrés Tuxtla, en Veracruz, México. El salto tiene 40 metros de ancho y 50 de altura. La cascada está alimentada por el Río Grande de Catemaco."
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010phcry"
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Tuxtlas"
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_México"
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salto_de_Eyipantla"
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://dbpedia.org/ontology/wikiPageID",4159370
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://dbpedia.org/ontology/wikiPageRevisionID",119643061
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catemaco.info/6a/san_andres/eyipantla.html"
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://dbpedia.org/ontology/wikiPageLength",804
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salto_de_Eyipantla?oldid=119643061&ns=0"
"http://es.dbpedia.org/resource/Salto_de_Eyipantla","http://dbpedia.org/ontology/abstract","Salto de Eyipantla es el nombre de una cascada ubicada en el municipio de San Andrés Tuxtla, en Veracruz, México. El salto tiene 40 metros de ancho y 50 de altura. La cascada está alimentada por el Río Grande de Catemaco."
"http://es.wikipedia.org/wiki/Salto_de_Eyipantla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salto_de_Eyipantla"
"http://es.dbpedia.org/resource/El_salto_de_eyipantla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salto_de_Eyipantla"
"http://dbpedia.org/resource/Eyipantla_Falls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salto_de_Eyipantla"
