"subject","predicate","object"
"http://es.dbpedia.org/resource/Echeveria_cante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Echeveria_cante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Echeveria_cante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echeveria_cante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echeveria_cante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echeveria_cante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Echeveria_cante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echeveria_cante","http://www.w3.org/2000/01/rdf-schema#label","Echeveria cante"
"http://es.dbpedia.org/resource/Echeveria_cante","http://www.w3.org/2000/01/rdf-schema#comment","Echeveria cante, es una especie de planta suculenta perteneciente a la familia de las crasuláceas."
"http://es.dbpedia.org/resource/Echeveria_cante","http://xmlns.com/foaf/0.1/name","Echeveria cante"
"http://es.dbpedia.org/resource/Echeveria_cante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Echeveria_cante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echeveria"
"http://es.dbpedia.org/resource/Echeveria_cante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echeveria_cante"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/binomial","Echeveria cante"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Mend.-Garc."
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Charles_Edward_Glass"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/genus","Echeveria"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/name","Echeveria cante"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/species","E. cante"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Echeverioideae"
"http://es.dbpedia.org/resource/Echeveria_cante","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/wikiPageID",2346718
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/wikiPageRevisionID",116484250
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desert-tropicals.com/Plants/Crassulaceae/Echeveria_cante.html"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/wikiPageLength",2236
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Edward_Glass"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Echeverioideae"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crassulaceae"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Echeveria"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saxifragales"
"http://es.dbpedia.org/resource/Echeveria_cante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echeveria_cante?oldid=116484250&ns=0"
"http://es.dbpedia.org/resource/Echeveria_cante","http://dbpedia.org/ontology/abstract","Echeveria cante, es una especie de planta suculenta perteneciente a la familia de las crasuláceas."
"http://es.wikipedia.org/wiki/Echeveria_cante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echeveria_cante"
