"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Paperboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Paperboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Paperboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Paperboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Paperboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Paperboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Paperboy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Paperboy","http://www.w3.org/2000/01/rdf-schema#label","The Paperboy"
"http://es.dbpedia.org/resource/The_Paperboy","http://www.w3.org/2000/01/rdf-schema#comment","The Paperboy (El chico del periódico en España y Amores peligrosos en Hispanoamérica)​ es una película dirigida por Lee Daniels y protagonizada por Matthew McConaughey, Zac Efron, John Cusack y Nicole Kidman, basada en la novela , de 1995, escrita por el autor estadounidense . La película se estrenó el 23 de mayo del 2012 y compitió por una Palma de Oro en el Festival de Cannes 2012.​​"
"http://es.dbpedia.org/resource/The_Paperboy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx938d"
"http://es.dbpedia.org/resource/The_Paperboy","http://xmlns.com/foaf/0.1/name","El chico del periódico (España)"
"http://es.dbpedia.org/resource/The_Paperboy","http://xmlns.com/foaf/0.1/name","Amores peligrosos (Hispanoamérica)"
"http://es.dbpedia.org/resource/The_Paperboy","http://xmlns.com/foaf/0.1/name","The Paperboy"
"http://es.dbpedia.org/resource/The_Paperboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
