"subject","predicate","object"
"http://es.dbpedia.org/resource/Verona_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verona_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Verona_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verona_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Verona_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Verona_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verona_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verona_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Verona Apartments"
"http://es.dbpedia.org/resource/Verona_Apartments","http://xmlns.com/foaf/0.1/name","Verona Apartments"
"http://es.dbpedia.org/resource/Verona_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1894"
"http://es.dbpedia.org/resource/Verona_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrománica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Verona_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Verona_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1894"
"http://es.dbpedia.org/resource/Verona_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_residenciales_de_Detroit"
"http://es.dbpedia.org/resource/Verona_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Detroit"
"http://es.dbpedia.org/resource/Verona_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verona_Apartments"
"http://es.dbpedia.org/resource/Verona_Apartments","http://es.dbpedia.org/property/altura",1962
"http://es.dbpedia.org/resource/Verona_Apartments","http://es.dbpedia.org/property/dirección",92
"http://es.dbpedia.org/resource/Verona_Apartments","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neorrománico"
"http://es.dbpedia.org/resource/Verona_Apartments","http://es.dbpedia.org/property/finalización",1896
"http://es.dbpedia.org/resource/Verona_Apartments","http://es.dbpedia.org/property/inicio",1894
"http://es.dbpedia.org/resource/Verona_Apartments","http://es.dbpedia.org/property/nombre","Verona Apartments"
"http://es.dbpedia.org/resource/Verona_Apartments","http://es.dbpedia.org/property/númeroDePlantas",5
"http://es.dbpedia.org/resource/Verona_Apartments","http://dbpedia.org/ontology/wikiPageID",9561985
"http://es.dbpedia.org/resource/Verona_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",130506146
"http://es.dbpedia.org/resource/Verona_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeffsamoray.com/writing_1.htm"
"http://es.dbpedia.org/resource/Verona_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601052735/http:/campusvillagemanagement.com/index.php%3Foption=com_content&task=view&id=26&Itemid=51"
"http://es.dbpedia.org/resource/Verona_Apartments","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/Verona_Apartments","http://dbpedia.org/ontology/address","92-100 Ferry Street West"
"http://es.dbpedia.org/resource/Verona_Apartments","http://dbpedia.org/ontology/buildingEndDate","1896"
"http://es.dbpedia.org/resource/Verona_Apartments","http://dbpedia.org/ontology/buildingStartDate","1894"
"http://es.dbpedia.org/resource/Verona_Apartments","http://dbpedia.org/ontology/floorCount",5
"http://es.dbpedia.org/resource/Verona_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verona_Apartments?oldid=130506146&ns=0"
"http://es.wikipedia.org/wiki/Verona_Apartments","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verona_Apartments"
"http://es.dbpedia.org/resource/Verona_Apartments_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verona_Apartments"
