"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-Nicolas_Stofflet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet"
"http://es.dbpedia.org/resource/Batalla_de_Le_Mans_(1793)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet"
"http://es.dbpedia.org/resource/Guerra_de_la_Vendée","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stoffiet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Nicolas Stofflet"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Nicolas Stofflet (Bathelémont, 3 de febrero de 1753-Angers, 25 de febrero de 1796) fue un general del Ejército Católico y Real de la Vandea.​"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vfyn"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1796"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1753"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Ejército_católico_y_real_de_Vandea"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Nicolas_Stofflet"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://dbpedia.org/ontology/wikiPageID",6904558
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://dbpedia.org/ontology/wikiPageRevisionID",122646791
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://dbpedia.org/ontology/wikiPageLength",2435
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Nicolas_Stofflet?oldid=122646791&ns=0"
"http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet","http://dbpedia.org/ontology/abstract","Jean-Nicolas Stofflet (Bathelémont, 3 de febrero de 1753-Angers, 25 de febrero de 1796) fue un general del Ejército Católico y Real de la Vandea.​"
"http://es.dbpedia.org/resource/Stofflet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet"
"http://es.dbpedia.org/resource/Tercera_Batalla_de_Cholet","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet"
"http://dbpedia.org/resource/Jean-Nicolas_Stofflet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Nicolas_Stofflet"
