"subject","predicate","object"
"http://dbpedia.org/resource/Peniche_Fortress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_de_Peniche"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Peniche"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://www.w3.org/2000/01/rdf-schema#comment","La  Fortaleza de Peniche (en portugués: Praça-forte de Peniche) se localiza en la ciudad del mismo nombre, en el distrito de Leiria, en Portugal. Es una fortificación implantada en la zona sur del municipio, entre el puerto de pesca, por el este, y la Cueva de la Furninha al oeste."
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortalezas_de_Portugal"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peniche"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_Peniche"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageID",8023899
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageRevisionID",126787530
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urap.pt/index.php/urap/documentos-mainmenu-33/179-nota-de-imprensa-sobre-projecto-museolgico-para-a-fortaleza-de-peniche"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://prosimetron.blogspot.pt/"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-peniche.pt/_uploads/convencao%20V/PousadaFortaleza_VConvencao.pdf"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publico.pt/cultura/noticia/siza-vieira-afastado-de-projecto-para-pousada-na-fortaleza-de-peniche-1438605"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipa.min-cultura.pt/"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191027021255/http:/www.citi.pt/cultura/artes_plasticas/desenho/alvaro_cunhal/fuga_peniche.html"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urap.pt/index.php/urap/quem-somos-mainmenu-30"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dn.pt/inicio/interior.aspx%3Fcontent_id=1131495"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortedepeniche.blogspot.pt/2010/05/historia-do-forte-de-peniche.html"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsf.pt/PaginaInicial/Vida/Interior.aspx%3Fcontent_id=1023999"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://comhistoria.blogspot.pt/"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidadeimaginaria.org/"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://comhistoria.blogspot.pt/2009/04/monumentos-portugueses-4-fortaleza-de.html"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://prosimetron.blogspot.pt/2010/05/peniche-e-memoria.html"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcfilms.dotster.com/museu-acervo.pdf"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcfilms.dotster.com/museu-cisterna.pdf"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornaldascaldas.com/JournalNews/JournalNewsDetail.aspx%3Fnews=144D1795-23F8-48A9-954C-E8F8D154FC7D&"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://rcfilms.dotster.com/museu-respiradouro.pdf"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626132841/http:/www.citi.pt/"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926212221/http:/www.oesteonline.pt/noticias/noticia.asp%3Fnid=3491"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageExternalLink","http://amigos-de-peniche.blogspot.pt/2010/05/o-imbroglio-da-fortaleza.html"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/wikiPageLength",12587
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortaleza_de_Peniche?oldid=126787530&ns=0"
"http://es.dbpedia.org/resource/Fortaleza_de_Peniche","http://dbpedia.org/ontology/abstract","La  Fortaleza de Peniche (en portugués: Praça-forte de Peniche) se localiza en la ciudad del mismo nombre, en el distrito de Leiria, en Portugal. Es una fortificación implantada en la zona sur del municipio, entre el puerto de pesca, por el este, y la Cueva de la Furninha al oeste. Es también un museo, el Museo Municipal de Peniche, estando compuesto por colecciones de arqueología (representativas del expolio de la cueva de la Furninha), arqueología submarina, malacología (rama de la biología que estudia los moluscos), construcción naval y artesanía local. Alberga también un sector dedicadoa la resistencia antifascista, pudiendo ser visitadas las antiguas celdas de los presos."
"http://es.wikipedia.org/wiki/Fortaleza_de_Peniche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_de_Peniche"
