"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Herstal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Herstal"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://www.w3.org/2000/01/rdf-schema#label","Estación de Herstal"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Herstal es una estación de tren belga situada en Herstal, en la provincia de Lieja, región Valona. Pertenece a las líneas   y  de S-Trein Lieja."
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://xmlns.com/foaf/0.1/name","Herstal"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lieja"
"http://es.dbpedia.org/resource/Estación_de_Herstal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Bélgica"
