"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Lorenzo_Criado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Lorenzo"
"http://es.wikipedia.org/wiki/Emilio_Lorenzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Lorenzo"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Emilio Lorenzo"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Lorenzo Criado (Puerto Seguro, 10 de junio de 1918 - Madrid, 2 de julio de 2002) fue un catedrático de lingüística germánica de la Universidad Complutense de Madrid, miembro de la Real Academia desde 1981 hasta 2002 y autor de numerosos libros y artículos en diversos medios de comunicación sobre la lengua española. Además fue galardonado con la medalla al mérito de la RFA .Fue nombrado Doctor Honoris Causa por las universidades de Salamanca y Sevilla."
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Goethe"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_Española"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Lorenzo"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://dbpedia.org/ontology/wikiPageID",4395262
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",129949215
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918142839/http:/www.uimp.es/institucional/medallasuimp.html."
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethe.de/uun/gme/enindex.htm,"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://dbpedia.org/ontology/wikiPageLength",4739
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Lorenzo?oldid=129949215&ns=0"
"http://es.dbpedia.org/resource/Emilio_Lorenzo","http://dbpedia.org/ontology/abstract","Emilio Lorenzo Criado (Puerto Seguro, 10 de junio de 1918 - Madrid, 2 de julio de 2002) fue un catedrático de lingüística germánica de la Universidad Complutense de Madrid, miembro de la Real Academia desde 1981 hasta 2002 y autor de numerosos libros y artículos en diversos medios de comunicación sobre la lengua española. Además fue galardonado con la medalla al mérito de la RFA .Fue nombrado Doctor Honoris Causa por las universidades de Salamanca y Sevilla."
