"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ambystoma_macrodactylum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambystoma_macrodactylum"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma macrodactylum"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://www.w3.org/2000/01/rdf-schema#comment","Ambystoma macrodactylum es una especie de salamandra con dedos largos de la familia Ambystomatidae.​ Esta especie, mide entre 4 y 9 cm de largo de adulta, se caracteriza por su pigmentación moteada de color negro, marrón y amarillo, y su cuarto dedo largo y externo en las extremidades posteriores. El análisis de los registros fósiles, la genética y la biogeografía sugieren que A. macrodactylum y A. laterale descienden de un antepasado común que obtuvo acceso a la Cordillera occidental con la pérdida de la vía marítima medio continental hacia el Paleoceno."
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://xmlns.com/foaf/0.1/name","Salamandra de dedos largos"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambystomatidae"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambystoma_macrodactylum"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/binomialAuthority","Baird, 1950"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ambystomatidae"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/genus","Ambystoma"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/name","Salamandra de dedos largos"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/rangeMap","Distribution.jpg"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/rangeMapCaption","Distribución de A. macrodactylum  en el oeste de América del Norte"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/species","Ambystoma macrodactylum"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/subdivision","* A. m. columbianum
* A. m. croceum
* A. m. krausei
* A. m. macrodactylum
* A. m. sigillatum"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Ambystoma_macrodactylum","http://es.dbpedia.org/property/synonyms","* Ambystoma macrodactyla, (Baird, 1850)
* Amblystoma Krausei, (Peters, 1882)
* Amblystoma epixanthum, (Cope, 1883)
* Ambystoma stejnegeri, (Ruthven, 1912)"
