"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Marruecos"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Marruecos es descrito en el lenguaje heráldico como sigue: En campo de gules, medio sol saliente de 15 rayos de oro en el jefe sobre un campo de azur, sostenido por una faja arqueada de sinople, fuselada de oro y plata, el todo, cargado de un pentagrama de sinople. Al timbre, la corona real marroquí de oro, con perlas alternadas de gules y sinople y surmontado de un pentagrama de oro. El escudo se rodea de lambrequines de oro sostenidos por dos cuernos de la abundancia y soportados por dos leones al natural, el de diestra de perfil y el de siniestra leopardado. Tiene por divisa, en un distel de oro, el Verso 7, Sura XLVII, del Corán: «إن تنصروا الله ينصركم» (ʾin tanṣurū 'llaha yanṣurukum, ‘si ayudáis a Dios, él os ayudará’)."
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czmg6"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_leones"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Marruecos"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_armas_nacionales"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrellas"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_rayos_de_sol"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_soles"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Marruecos"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://es.dbpedia.org/property/anchoImagen",250
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://es.dbpedia.org/property/añosAdoptado",1957
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://es.dbpedia.org/property/imagen","Coat of arms of Morocco.svg"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://es.dbpedia.org/property/lema","«Si tú glorificas a Dios, él te glorificará a ti»"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://es.dbpedia.org/property/nombre","Escudo de armas del"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://es.dbpedia.org/property/nombre","Reino de Marruecos"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://dbpedia.org/ontology/wikiPageID",415615
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://dbpedia.org/ontology/wikiPageRevisionID",118759243
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518081036/http:/www.maec.gov.ma/fr/default.asp"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mission-maroc.ch/fr/pages/214.html"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008065030/http:/www.maroc.ma/NR/exeres/BF6F7708-974F-41F0-B79A-722098378D3E.htm"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://dbpedia.org/ontology/wikiPageLength",2280
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Marruecos?oldid=118759243&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Marruecos","http://dbpedia.org/ontology/abstract","El escudo de Marruecos es descrito en el lenguaje heráldico como sigue: En campo de gules, medio sol saliente de 15 rayos de oro en el jefe sobre un campo de azur, sostenido por una faja arqueada de sinople, fuselada de oro y plata, el todo, cargado de un pentagrama de sinople. Al timbre, la corona real marroquí de oro, con perlas alternadas de gules y sinople y surmontado de un pentagrama de oro. El escudo se rodea de lambrequines de oro sostenidos por dos cuernos de la abundancia y soportados por dos leones al natural, el de diestra de perfil y el de siniestra leopardado. Tiene por divisa, en un distel de oro, el Verso 7, Sura XLVII, del Corán: «إن تنصروا الله ينصركم» (ʾin tanṣurū 'llaha yanṣurukum, ‘si ayudáis a Dios, él os ayudará’)."
"http://es.dbpedia.org/resource/Escudo_de_marruecos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Marruecos"
"http://es.dbpedia.org/resource/Jefe_del_Gobierno_de_Marruecos","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Escudo_de_Marruecos"
"http://es.wikipedia.org/wiki/Escudo_de_Marruecos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Marruecos"
"http://dbpedia.org/resource/Coat_of_arms_of_Morocco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Marruecos"
