"subject","predicate","object"
"http://es.dbpedia.org/resource/Ane_Santesteban","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling"
"http://es.dbpedia.org/resource/Katie_Archibald","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling"
"http://es.dbpedia.org/resource/Team_WNT_Pro_Cycling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://www.w3.org/2000/01/rdf-schema#label","Ceratizit-WNT Pro Cycling"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://www.w3.org/2000/01/rdf-schema#comment","El Ceratizit-WNT Pro Cycling (Código UCI: WNT) es un equipo ciclista femenino de Alemania de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://xmlns.com/foaf/0.1/homepage","https://www.wnt-rotor-pro-cycling.com"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Femeninos_UCI"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Alemania"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratizit-WNT_Pro_Cycling"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Team_Femenino"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/código","WNT"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/director","Tony Pennington"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/director","Claude Sun"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/director","Graeme Herd"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/fundado",2014
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/nombre","Ceratizit-WNT Pro Cycling"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/temporada",2020
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/viejonombre","WNT-Rotor Pro Cycling"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/viejonombre","Team WNT Pro Cycling"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://es.dbpedia.org/property/viejonombre","Ceratizit-WNT Pro Cycling"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://dbpedia.org/ontology/wikiPageID",7812793
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://dbpedia.org/ontology/wikiPageRevisionID",128683177
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wnt-rotor-pro-cycling.com"
"http://es.dbpedia.org/resource/Ceratizit-WNT_Pro_Cycling","http://dbpedia.org/ontology/wikiPageLength",4276
