"subject","predicate","object"
"http://es.wikipedia.org/wiki/Triángulo_de_Weimar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triángulo_de_Weimar"
"http://es.dbpedia.org/resource/Triangulo_de_Weimar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triángulo_de_Weimar"
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://www.w3.org/2000/01/rdf-schema#label","Triángulo de Weimar"
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://www.w3.org/2000/01/rdf-schema#comment","El término Triángulo de Weimar se refiere al grupo de Polonia, Alemania y Francia. El objetivo de este grupo es promover la cooperación entre estos tres países. Existe principalmente como cumbres entre los líderes de estas tres naciones."
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223n4"
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_entre_Estados_miembros_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Polonia"
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Francia"
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Polonia"
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triángulo_de_Weimar"
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://dbpedia.org/ontology/wikiPageID",709160
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://dbpedia.org/ontology/wikiPageRevisionID",123502982
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://dbpedia.org/ontology/wikiPageLength",2889
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triángulo_de_Weimar?oldid=123502982&ns=0"
"http://es.dbpedia.org/resource/Triángulo_de_Weimar","http://dbpedia.org/ontology/abstract","El término Triángulo de Weimar se refiere al grupo de Polonia, Alemania y Francia. El objetivo de este grupo es promover la cooperación entre estos tres países. Existe principalmente como cumbres entre los líderes de estas tres naciones."
"http://dbpedia.org/resource/Weimar_Triangle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triángulo_de_Weimar"
