"subject","predicate","object"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#label","Pampa Blanca (Catamarca)"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/2000/01/rdf-schema#comment","Pampa Blanca es una localidad del Departamento Tinogasta, en el oeste de la provincia argentina de Catamarca."
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjxwq"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://xmlns.com/foaf/0.1/name","Pampa Blanca"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.4497
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.15
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tinogasta"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Catamarca"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pampa_Blanca_(Catamarca)"
"http://es.dbpedia.org/resource/Pampa_Blanca_(Catamarca)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Fiambalá"
