"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Botija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/El_Botija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Botija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Botija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Botija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/El_Botija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Botija","http://www.w3.org/2000/01/rdf-schema#label","El Botija"
"http://es.dbpedia.org/resource/El_Botija","http://www.w3.org/2000/01/rdf-schema#comment","El Botija, cuyo verdadero nombre es Gordon Botija y Aguado Pompa y Pompa ​ aunque en un Sketch afirmó llamarse ""Boti"" y apellidarse ""Ja"" es un personaje ficticio del sketch Los Caquitos, creado por Roberto Gómez Bolaños Chespirito. Fue interpretado por Édgar Vivar. El Botija apareció en el episodio de Los Caquitos Las islas Marias en 1974 como entremes en el Chavo del 8 y algunos episodios de El Chapulín Colorado, como un enemigo de dicho personaje, en ocasiones actuando por su cuenta, o como parte de la banda de gánsteres integrada por (El Cuajináis) , (El Tripa Seca) y (La Minina)."
"http://es.dbpedia.org/resource/El_Botija","http://xmlns.com/foaf/0.1/name","Gordon Botija y Aguado Pompa y Pompa"
"http://es.dbpedia.org/resource/El_Botija","http://xmlns.com/foaf/0.1/name","Édgar Vivar"
"http://es.dbpedia.org/resource/El_Botija","http://xmlns.com/foaf/0.1/nick","Botija; Boti"
"http://es.dbpedia.org/resource/El_Botija","http://xmlns.com/foaf/0.1/homepage","http://www.chespirito.com/"
"http://es.dbpedia.org/resource/El_Botija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicanos_ficticios"
"http://es.dbpedia.org/resource/El_Botija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_ficticios"
"http://es.dbpedia.org/resource/El_Botija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ascensoristas_ficticios"
"http://es.dbpedia.org/resource/El_Botija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladrones_ficticios"
"http://es.dbpedia.org/resource/El_Botija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Botija"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Édgar_Vivar"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/alias","Botija; Boti"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/amigos","El Chómpiras, Don Lucho, Maruja, Doña Nachita, el Sargento Refugio, el Licenciado Morales"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/colorTexto","red"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Roberto_Gómez_Bolaños"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/edad",43
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/familiares",1
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/familiares","Doña Espotaverderona"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/familiares","Doña Ramona Jamona Pompa y Pompa Vda de Botija"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/imagen","Édgar Viviar 01.JPG"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/nacimiento",1950
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/nombre","Gordon Botija y Aguado Pompa y Pompa"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Los_Caquitos"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/ocupación","Exladrón, ascensorista"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Chimoltrufia"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/primeraAparición",1973
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/residencia","Apartamento"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/El_Botija","http://es.dbpedia.org/property/últimaAparición",1995
"http://es.dbpedia.org/resource/El_Botija","http://dbpedia.org/ontology/wikiPageID",3189434
