"subject","predicate","object"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://www.w3.org/2000/01/rdf-schema#label","Carbidopa/levodopa"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://www.w3.org/2000/01/rdf-schema#comment","La carbidopa/levodopa es un fármaco compuesto de dos medicamentos carbidopa y levodopa.​ Su principal indicación es controlar los síntomas de la enfermedad de Parkinson (cuya evolución natural no modifica) y de otras enfermedades como la encefalitis o la intoxicación por monóxido de carbono o la intoxicación por manganeso.​ Se ingiere por vía oral.​"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiparkinsonianos"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carbidopa/levodopa"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/chemspiderid",94585
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Inhibidor_enzimático"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Agonista"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/componente","Carbidopa"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/componente","Levodopa"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/embarazoAu","B3"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/h",25
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/legalAu","S4"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/legalCa","Rx-only"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/licenciaEeuu","Sinemet"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/nombreMedicamento","Carbidopa/levodopa"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/o",8
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/pesoMolecular",4234171
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/prefijoAtc","N04"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/sufijoAtc","BA02"
"http://es.dbpedia.org/resource/Carbidopa/levodopa","http://es.dbpedia.org/property/tipo","combo"
