"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiara_Matraini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Dacia_Maraini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Teresa_Bandettini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Grazia_Deledda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Verónica_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Laura_Terracina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Renata_Viganò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Poetisas de Italia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Poetisas de Italia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetisas_por_país"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia","http://dbpedia.org/ontology/wikiPageID",7641560
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",99443267
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poetisas_de_Italia?oldid=99443267&ns=14"
"http://es.dbpedia.org/resource/Gabriella_Sica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Diodata_Saluzzo_Roero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Isabella_di_Morra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Veronica_Gambara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Alda_Merini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Nadia_Cavalera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Vittoria_Aganoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Francesca_Caccini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Victoria_Colonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Gaspara_Stampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Cristina_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Maria_Tore_Barbina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Angela_Diana_Di_Francesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Irene_di_Spilimbergo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Amalia_Guglielminetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Lucrezia_Marinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Carla_Porta_Musa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Maria_Luisa_Spaziani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Clotilde_Tambroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
"http://es.dbpedia.org/resource/Maria_Grazia_Calandrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Italia"
