"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aparato_cifrador_RF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aparato_cifrador_RF"
"http://es.dbpedia.org/resource/Aparato_cifrador_RF","http://www.w3.org/2000/01/rdf-schema#label","Aparato cifrador RF"
"http://es.dbpedia.org/resource/Aparato_cifrador_RF","http://www.w3.org/2000/01/rdf-schema#comment","El aparato cifrador RF fue una rejilla criptográfica que estuvo en uso en el Ejército español durante los años treinta del siglo XX."
"http://es.dbpedia.org/resource/Aparato_cifrador_RF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Permutaciones"
"http://es.dbpedia.org/resource/Aparato_cifrador_RF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cifrados_clásicos"
"http://es.dbpedia.org/resource/Aparato_cifrador_RF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aparato_cifrador_RF"
"http://es.dbpedia.org/resource/Aparato_cifrador_RF","http://dbpedia.org/ontology/wikiPageID",9052498
"http://es.dbpedia.org/resource/Aparato_cifrador_RF","http://dbpedia.org/ontology/wikiPageRevisionID",120850821
"http://es.dbpedia.org/resource/Aparato_cifrador_RF","http://dbpedia.org/ontology/wikiPageLength",1839
"http://es.dbpedia.org/resource/Aparato_cifrador_RF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aparato_cifrador_RF?oldid=120850821&ns=0"
"http://es.dbpedia.org/resource/Aparato_cifrador_RF","http://dbpedia.org/ontology/abstract","El aparato cifrador RF fue una rejilla criptográfica que estuvo en uso en el Ejército español durante los años treinta del siglo XX."
