"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Macul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macul","http://www.w3.org/2000/01/rdf-schema#label","Macul"
"http://es.dbpedia.org/resource/Categoría:Macul","http://www.w3.org/2004/02/skos/core#prefLabel","Macul"
"http://es.dbpedia.org/resource/Categoría:Macul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Macul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Santiago_(Chile)"
"http://es.dbpedia.org/resource/Categoría:Macul","http://dbpedia.org/ontology/wikiPageID",4307128
"http://es.dbpedia.org/resource/Categoría:Macul","http://dbpedia.org/ontology/wikiPageRevisionID",95252128
"http://es.dbpedia.org/resource/Categoría:Macul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macul?oldid=95252128&ns=14"
"http://es.dbpedia.org/resource/Macul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Hacienda_de_Macul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Quilín_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Los_Presidentes_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Carlos_Valdovinos_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Rodrigo_de_Araya_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Avenida_Pedro_de_Valdivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Avenida_Departamental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Venda_Sexy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Macul_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Barrio_Punta_de_Rieles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Centro_de_Innovación_Anacleto_Angelini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Avenida_Vicuña_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Estadio_Monumental_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Las_Torres_(estación_del_Metro_de_Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/San_Joaquín_(estación_del_Metro_de_Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Avenida_Macul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Pedrero_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Camino_Agrícola_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Juan_Pinto_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Avenida_Ramón_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Bodegas_de_la_viña_Santa_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Cuerpo_de_Bomberos_de_Ñuñoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Catedral_del_Espíritu_Santo_(Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Palacio_Vásquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Parque_Intercomunal_Víctor_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Museo_de_Colo-Colo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macul"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Macul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macul"
