"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trinchera_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trinchera_Norte"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://www.w3.org/2000/01/rdf-schema#label","Trinchera Norte"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La Trinchera Norte también llamada Trinchera U Norte es la barra brava (en Europa llamados hooligans o ultras) del Club Universitario de Deportes de la Primera División del Perú. Fue creada oficialmente el 9 de noviembre de 1988,​ luego de un lento período de formación que data de diez años atrás."
"http://es.dbpedia.org/resource/Trinchera_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barras_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trinchera_Norte"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/lugarfundación","Lima,"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/rivales","http://es.dbpedia.org/resource/Comando_Sur_(Alianza_Lima)"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/rivales","Extremo Celeste"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/acrónimo","NORT"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/apellidos","Thieroldt"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/apellidos","Santiago"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/apellidos","Arboccó de los Heros"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/apellidos","O´Brien Arboccó"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/apellidos","Salinas Y."
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/apellidos","Madueño"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/apellidos","Castro"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/apellidos","Eslava"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/apellidos","Panfichi"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/año",6
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/capítulo","Un día de partido. Comunidades sentimentales y rituales violentos en la Trinchera Norte"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/editor","Aldo Panfichi y Marcel Valcárcel"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/editorial","Hualcará"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/editorial","Red para el Desarrollo de las Ciencias Sociales en el Perú"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/editorial","Penguin Random House Grupo Editorial Perú"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/fechaarchivo",18
"http://es.dbpedia.org/resource/Trinchera_Norte","http://es.dbpedia.org/property/fechaarchivo",17
