"subject","predicate","object"
"http://dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eddie_Steeples"
"http://es.dbpedia.org/resource/My_Name_Is_Earl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eddie_Steeples"
"http://es.dbpedia.org/resource/My_Name_Is_Earl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eddie_Steeples"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/2000/01/rdf-schema#label","Eddie Steeples"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Steeples (Spring (Texas), 25 de noviembre de 1973) es un actor estadounidense conocido por sus papeles como el ""Hombre bandas de goma"" (Rubberband Man) en una campaña publicitaria de OfficeMax, y como Darnell ""Hombre Cangrejo"" Turner en la comedia de la NBC My Name Is Earl."
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d_zn"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://xmlns.com/foaf/0.1/name","Eddie Steeples"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Texas"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eddie_Steeples"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/añoDebut",2001
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/cónyuge","Marinas Suela"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/estatura","1,65 m"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/imdb",1100337
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/lugarDeNacimiento","Spring (Texas)"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/nombre","Eddie Steeples"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Spring_(Texas)"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/wikiPageID",4121960
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/wikiPageRevisionID",127755105
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/person/256480/summary.html"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inkedmag.com/inked-people/eddie-steeples/"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/Person/height","165.0"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/wikiPageLength",3060
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/height",1.65
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eddie_Steeples?oldid=127755105&ns=0"
"http://es.dbpedia.org/resource/Eddie_Steeples","http://dbpedia.org/ontology/abstract","Eddie Steeples (Spring (Texas), 25 de noviembre de 1973) es un actor estadounidense conocido por sus papeles como el ""Hombre bandas de goma"" (Rubberband Man) en una campaña publicitaria de OfficeMax, y como Darnell ""Hombre Cangrejo"" Turner en la comedia de la NBC My Name Is Earl."
"http://es.dbpedia.org/resource/Home_Alone:_The_Holiday_Heist","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Eddie_Steeples"
"http://es.wikipedia.org/wiki/Eddie_Steeples","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eddie_Steeples"
