"subject","predicate","object"
"http://es.dbpedia.org/resource/Helichrysum_gymnocephalum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Helichrysum"
"http://es.dbpedia.org/resource/Helichrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Helichrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Helichrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Helichrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Helichrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helichrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Helichrysum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Helichrysum","http://www.w3.org/2000/01/rdf-schema#label","Helichrysum"
"http://es.dbpedia.org/resource/Helichrysum","http://www.w3.org/2000/01/rdf-schema#comment","La flor de papel o helicriso es una fanerógama del género botánico Helichrysum, de la familia de las Asteráceas. La especie tipo es Helichrysum orientale. Estimativamente son 600 especies. Su nombre deriva del griego ἕλιξ helix ""retorcido"" y χρυσός crisós ""oro"". Vive en África (con 244 especies en Sudáfrica), Madagascar, Australasia y Eurasia. Sus flores recuerdan a las dalias. Tienen mucha demanda como flores secas de muchísimos colores, excepto azul. Tienen muchos capítulos, y generalmente corimbos o panículas achatados. Los lóbulos de la corola muestran pelos glandulares en la cara abaxial."
"http://es.dbpedia.org/resource/Helichrysum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8c50"
"http://es.dbpedia.org/resource/Helichrysum","http://xmlns.com/foaf/0.1/name","Flor de papel"
"http://es.dbpedia.org/resource/Helichrysum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_flor"
"http://es.dbpedia.org/resource/Helichrysum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helichrysum"
"http://es.dbpedia.org/resource/Helichrysum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helichrysum"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/genus","Helichrysum"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Philip_Miller"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1754"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/imageCaption","flor de papel"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/name","Flor de papel"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/subdivision","Helichrysum sanguineum - Siempre roja"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/subdivision","Helichrysum arenarium - Pluma del príncipe"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/subdivision","Helichrysum petiolare - Planta de regaliz"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/subdivision","Helichrysum italicum - Curry"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/subdivision","Helichrysum foetidum - Flor de papel"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Helichrysum","http://es.dbpedia.org/property/tribus","Gnaphalieae"
"http://es.dbpedia.org/resource/Helichrysum","http://dbpedia.org/ontology/wikiPageID",957973
"http://es.dbpedia.org/resource/Helichrysum","http://dbpedia.org/ontology/wikiPageRevisionID",129656993
"http://es.dbpedia.org/resource/Helichrysum","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokmok.info/novosti/news-tokmok/vzglyad/726-letnee-cvetenie-bessmertnik-.html"
