"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Revolucionario (Portugal)"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista Revolucionario (PSR) fue un partido político portugués de ideología trotskista. Fue fundado en 1978, en un congreso de fusión entre la  (LCI) y el  (PRT), integrando a u conjunto de militantes de diversas procedencias trotskistas. Fue la sección portuguesa del Secretariado Unificado de la IV Internacional"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064g2w"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://xmlns.com/foaf/0.1/name","Partido Socialista Revolucionario"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Portugal"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1978"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_con_sede_en_Lisboa"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretariado_Unificado_de_la_Cuarta_Internacional"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2006"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_trotskistas"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskismo_en_Portugal"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista_Revolucionario_(Portugal)"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/disolución",1999
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/disolución",2006
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/fundación",1978
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Trotskismo"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Secretariado_Unificado_de_la_IV_Internacional"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/nombre","Partido Socialista Revolucionario"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/nota","Integración en el Bloco de Esquerda."
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/nota","Corriente de opinión dentro del Bloco de Esquerda, denominada Asociación Política Socialista Revolucionaria."
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/partidos","Partido Revolucionario de los Trabajadores"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Liga_Comunista_Internacionalista_(Portugal)"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://dbpedia.org/ontology/wikiPageID",2545748
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",118885546
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combate.info/"
"http://es.dbpedia.org/resource/Partido_Socialista_Revolucionario_(Portugal)","http://dbpedia.org/ontology/wikiPageLength",2808
