"subject","predicate","object"
"http://es.wikipedia.org/wiki/My_Secret_Identity","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/My_Secret_Identity"
"http://dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Secret_Identity"
"http://es.dbpedia.org/resource/Mi_doble_identidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Secret_Identity"
"http://es.dbpedia.org/resource/Mi_identidad_secreta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/My_Secret_Identity"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/2000/01/rdf-schema#label","Mi doble identidad"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/2000/01/rdf-schema#label","Mi identidad secreta"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/2000/01/rdf-schema#label","My Secret Identity"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/2000/01/rdf-schema#comment","My Secret Identity (conocida en español como Mi doble identidad o Mi identidad secreta)​ es una serie de televisión canadiense protagonizada por Jerry O'Connell y Derek McGrath. Su primera emisión fue del 1 de septiembre de 1988 al 1 de mayo de 1991 en CTV en Canadá, la serie también se emitió en Syndication en los Estados Unidos."
"http://es.dbpedia.org/resource/My_Secret_Identity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b47s"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Canadá"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1980"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1990"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/My_Secret_Identity"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/cadena","Syndication"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CTV_Television_Network"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/creador","Fred Fox, Jr.
Brian Levant"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/duración",30
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_aventuras"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/imdb",94516
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/numEpisodios",72
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/productor","Patrick Doyle"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/productor","John Delmage"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/productor","Paul Saltzman"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/productor","Brian Levant"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/productorEjecutivo","Martin J. Keltz"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/reparto","Jerry O'Connell"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/reparto","Christopher Bolton"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/reparto","Elizabeth Leslie"
"http://es.dbpedia.org/resource/My_Secret_Identity","http://es.dbpedia.org/property/reparto","Marsha Moreau"
