"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mira_quién_habla_(programa_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Secreto_a_voces","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Mira quién habla (programa de televisión)"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Mira quién habla"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Mira quién habla fue un programa de televisión chileno emitido por Mega el 5 de mayo de 2006hasta 1 de abril de 2011,​ que se dedicaba a analizar la farándula y los espectáculos del país. Desde que debutó hasta su última emisión en 2011 fue conducido por Giancarlo Petaccia y Viviana Nunes, además de la participación de un grupo de panelistas que aportan con preguntas y análisis."
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2006"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2006"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Mega"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2011"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mira_quién_habla_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/director","Hugo Soto"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/género","Talk show de espectáculos y farándula"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/horario","1140.0"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","Giancarlo Petaccia y Viviana Nunes"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",5
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/productor","Bibiano Castelló"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/relacionados","Alfombra roja"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/relacionados","Intrusos"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/relacionados","SQP"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/relacionados","Secreto a voces"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/relacionados","Primer plano"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Mendoza"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Zúñiga"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Mendoza_(Periodista)"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/título","Mira quién habla"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",1
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageID",6616360
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",128558349
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/Work/runtime","19.0"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/runtime",1140.0
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talk_show"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Giancarlo_Petaccia"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Intrusos_en_la_televisión"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/SQP"
"http://es.dbpedia.org/resource/Mira_quién_habla_(programa_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Secreto_a_voces"
