"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastian_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Pérez"
"http://es.dbpedia.org/resource/Sebastian_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Pérez"
"http://es.dbpedia.org/resource/Sebastián_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebastián_Pérez"
"http://dbpedia.org/resource/Sebastián_Pérez_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastián_Pérez"
"http://es.dbpedia.org/resource/Boavista_Futebol_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sebastián_Pérez"
"http://es.dbpedia.org/resource/Gringuito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sebastián_Pérez"
"http://es.dbpedia.org/resource/Gringuito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sebastián_Pérez"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Pérez"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián Pérez Cardona (Envigado, Antioquia; 29 de marzo de 1993) es un futbolista colombiano, se desempeña como mediocampista y su equipo actual es Boca Juniors de la Superliga Argentina Ha sido internacional para la Selección Colombia. Debutó el 23 de febrero de 2011 con 17 años en Atlético Nacional, partido correspondiente a la Copa Colombia 2011. Con 18 años es el jugador más joven en ganar el título en la Categoría Primera A de Colombia.​Destaca por su gran lectura de juego, su buen registro de pase, su capacidad para orientar al equipo a través de su orientación técnica."
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryt9ss"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://xmlns.com/foaf/0.1/name","Sebastián Pérez"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://xmlns.com/foaf/0.1/name","Sebastián Pérez Cardona"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://xmlns.com/foaf/0.1/nick","Thor, Seba"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Atlético_Nacional_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Pachuca"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Colombia_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Veganos"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Nacional"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Pérez"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/apodo","Thor, Seba"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/club","Boavista"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/debutInternacional",24
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/equipoDebut",20
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/equipos","*  Atlético Nacional 
* Boca Juniors 
* → C.F. Pachuca 
* → Barcelona S.C. 
* → Boavista"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/imagen","IndDV-AN .jpg"
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Sebastián_Pérez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primeira_Liga"
