"subject","predicate","object"
"http://dbpedia.org/resource/Vaccinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaccinia_virus"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://www.w3.org/2000/01/rdf-schema#label","Vaccinia virus"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinia virus, VACV, VV o virus vacuna es un virus bien conocido por su papel como vacuna en la erradicación de la enfermedad de la viruela, la primera enfermedad erradicada con éxito de la humanidad. Esta tarea fue llevada a cabo por la Organización Mundial de la Salud en el marco del Programa de Erradicación de la Viruela. Se desconoce el origen del virus, pero actualmente los investigadores consideran que no procede del virus que propiamente produce la «viruela bovina» (Cowpox virus), sino que sería una especie relacionada que fue aislada originariamente de los caballos."
"http://es.dbpedia.org/resource/Vaccinia_virus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxx8"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://xmlns.com/foaf/0.1/name","Vaccinia virus"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infecciones_virales_caracterizadas_por_lesiones_de_la_piel_y_de_las_membranas_mucosas"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_virales"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaccinia_virus"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/classis","Pokkesviricetes"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/emedicinetopic",2356
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/familia","Poxviridae"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/genus","Orthopoxvirus"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/imageCaption","Micrografía por microscopio electrónico de transmisión."
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/meshid","D014615"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/name","Vaccinia virus"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/nombre","Vaccinia"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/phylum","Nucleocytoviricota"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/regnum","Bamfordvirae"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/species","Vaccinia virus"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://es.dbpedia.org/property/virusGroup","I"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/wikiPageID",1803194
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/wikiPageRevisionID",128253760
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siga.com/"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curehunter.com/public/pubmed9027132.do"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/wikiPageLength",13192
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pokkesviricetes"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Varidnaviria"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poxviridae"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Orthopoxvirus"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Bamfordvirae"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Nucleocytoviricota"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaccinia_virus?oldid=128253760&ns=0"
"http://es.dbpedia.org/resource/Vaccinia_virus","http://dbpedia.org/ontology/abstract","Vaccinia virus, VACV, VV o virus vacuna es un virus bien conocido por su papel como vacuna en la erradicación de la enfermedad de la viruela, la primera enfermedad erradicada con éxito de la humanidad. Esta tarea fue llevada a cabo por la Organización Mundial de la Salud en el marco del Programa de Erradicación de la Viruela. Se desconoce el origen del virus, pero actualmente los investigadores consideran que no procede del virus que propiamente produce la «viruela bovina» (Cowpox virus), sino que sería una especie relacionada que fue aislada originariamente de los caballos."
"http://es.wikipedia.org/wiki/Vaccinia_virus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaccinia_virus"
"http://es.dbpedia.org/resource/Vaccinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaccinia_virus"
"http://es.dbpedia.org/resource/VACV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaccinia_virus"
"http://es.dbpedia.org/resource/VV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaccinia_virus"
