"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dunsmuir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dunsmuir"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/2000/01/rdf-schema#label","Dunsmuir"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/2000/01/rdf-schema#comment","Dunsmuir, fundada en 1909, es una ciudad ubicada en el condado de Siskiyou en el estado estadounidense de California. En el año 2009 tenía una población de 1,796 habitantes y una densidad poblacional de 389.7 personas por km²."
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r6v6"
"http://es.dbpedia.org/resource/Dunsmuir","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Siskiyouy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Dunsmuir","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Dunsmuir","http://xmlns.com/foaf/0.1/name","Dunsmuir"
"http://es.dbpedia.org/resource/Dunsmuir","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2217
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.273
"http://es.dbpedia.org/resource/Dunsmuir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Dunsmuir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Siskiyou"
"http://es.dbpedia.org/resource/Dunsmuir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dunsmuir"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/cp",96025
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/elevaciónMedia",695
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/fundaciónFechas",7
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/imagen","Vista del Monte Shasta"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/mapa","Siskiyou County California Incorporated and Unincorporated areas Dunsmuir Highlighted.svg"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/nombre","Dunsmuir"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/nombreOficial","Dunsmuir"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Siskiyou y en el estado de California"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/población",1650
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/prefijo",530
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/páginaWeb","ci.dunsmuir.ca.us/n/cod/"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/superficie",47
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/superficieTierra",47
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Siskiyou"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Dunsmuir","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/wikiPageID",4137630
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/wikiPageRevisionID",119642498
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/areaCode","530"
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/populationTotal",1650
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/postalCode","96025"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.georss.org/georss/point","41.221666666666664 -122.27305555555556"
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Monte_Shasta"
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Dunsmuir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dunsmuir?oldid=119642498&ns=0"
"http://es.dbpedia.org/resource/Dunsmuir","http://dbpedia.org/ontology/abstract","Dunsmuir, fundada en 1909, es una ciudad ubicada en el condado de Siskiyou en el estado estadounidense de California. En el año 2009 tenía una población de 1,796 habitantes y una densidad poblacional de 389.7 personas por km²."
"http://es.dbpedia.org/resource/Dunsmuir_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunsmuir"
"http://dbpedia.org/resource/Dunsmuir,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunsmuir"
