"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlie_St._Cloud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amanda_Crew"
"http://es.dbpedia.org/resource/Charlie_St._Cloud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amanda_Crew"
"http://es.dbpedia.org/resource/Sex_Drive","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amanda_Crew"
"http://es.dbpedia.org/resource/Sex_Drive","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amanda_Crew"
"http://dbpedia.org/resource/Amanda_Crew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amanda_Crew"
"http://es.wikipedia.org/wiki/Amanda_Crew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amanda_Crew"
"http://es.dbpedia.org/resource/The_Haunting_in_Connecticut","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amanda_Crew"
"http://es.dbpedia.org/resource/The_Haunting_in_Connecticut","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amanda_Crew"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/2000/01/rdf-schema#label","Amanda Crew"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/2000/01/rdf-schema#comment","Amanda Crew (Langley, Columbia Británica; 5 de junio de 1986) es una actriz de cine y TV canadiense."
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wpyh"
"http://es.dbpedia.org/resource/Amanda_Crew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Amanda_Crew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Amanda_Crew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amanda_Crew"
"http://es.dbpedia.org/resource/Amanda_Crew","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Amanda_Crew","http://es.dbpedia.org/property/id",1468739
"http://es.dbpedia.org/resource/Amanda_Crew","http://es.dbpedia.org/property/imagen","AmandaCrewCropped.jpg"
"http://es.dbpedia.org/resource/Amanda_Crew","http://es.dbpedia.org/property/lugarDeNacimiento","Langley, Columbia Británica, Canadá"
"http://es.dbpedia.org/resource/Amanda_Crew","http://es.dbpedia.org/property/name","Amanda Crew"
"http://es.dbpedia.org/resource/Amanda_Crew","http://es.dbpedia.org/property/nombreDeNacimiento","Amanda Crew"
"http://es.dbpedia.org/resource/Amanda_Crew","http://es.dbpedia.org/property/ocupacion","Actriz"
"http://es.dbpedia.org/resource/Amanda_Crew","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Amanda_Crew","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Langley_(Columbia_Británica)"
"http://es.dbpedia.org/resource/Amanda_Crew","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_Británica"
"http://es.dbpedia.org/resource/Amanda_Crew","http://dbpedia.org/ontology/wikiPageID",2620282
"http://es.dbpedia.org/resource/Amanda_Crew","http://dbpedia.org/ontology/wikiPageRevisionID",130365942
"http://es.dbpedia.org/resource/Amanda_Crew","http://dbpedia.org/ontology/wikiPageLength",3121
"http://es.dbpedia.org/resource/Amanda_Crew","http://dbpedia.org/ontology/birthName","Amanda Crew"
"http://es.dbpedia.org/resource/Amanda_Crew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amanda_Crew?oldid=130365942&ns=0"
"http://es.dbpedia.org/resource/Amanda_Crew","http://dbpedia.org/ontology/abstract","Amanda Crew (Langley, Columbia Británica; 5 de junio de 1986) es una actriz de cine y TV canadiense."
"http://es.dbpedia.org/resource/Silicon_Valley_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Amanda_Crew"
"http://es.dbpedia.org/resource/Silicon_Valley_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Amanda_Crew"
