"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Collison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/County_Limerick"
"http://es.wikipedia.org/wiki/County_Limerick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/County_Limerick"
"http://es.dbpedia.org/resource/Katharine_Sophia_Bailey_Kane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/County_Limerick"
"http://es.dbpedia.org/resource/County_Limerick","http://www.w3.org/2000/01/rdf-schema#label","County Limerick"
"http://es.dbpedia.org/resource/County_Limerick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p54z"
"http://es.dbpedia.org/resource/County_Limerick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/County_Limerick"
"http://es.dbpedia.org/resource/County_Limerick","http://dbpedia.org/ontology/wikiPageID",2246013
"http://es.dbpedia.org/resource/County_Limerick","http://dbpedia.org/ontology/wikiPageRevisionID",34854031
"http://es.dbpedia.org/resource/County_Limerick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Limerick"
"http://es.dbpedia.org/resource/County_Limerick","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/County_Limerick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/County_Limerick?oldid=34854031&ns=0"
"http://es.dbpedia.org/resource/John_Collison","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/County_Limerick"
