"subject","predicate","object"
"http://es.dbpedia.org/resource/Drexciya","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Música_electro","http://www.w3.org/2000/01/rdf-schema#label","Música electro"
"http://es.dbpedia.org/resource/Música_electro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029h7y"
"http://es.dbpedia.org/resource/Música_electro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_electro"
"http://es.dbpedia.org/resource/Música_electro","http://dbpedia.org/ontology/wikiPageID",5312196
"http://es.dbpedia.org/resource/Música_electro","http://dbpedia.org/ontology/wikiPageRevisionID",58121236
"http://es.dbpedia.org/resource/Música_electro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electro_(música)"
"http://es.dbpedia.org/resource/Música_electro","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Música_electro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Música_electro?oldid=58121236&ns=0"
"http://es.dbpedia.org/resource/808s_&_Heartbreak","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Tasty","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Wanderland","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/The_Hits_(álbum_de_Kelis)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Underground_Resistance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/09/17_2007","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Cocktail_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Kelis_Was_Here","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Capsule","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Psydoll","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Clear_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Stereo_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/09/16_2007","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Eppur_si_muove_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Party_Girl_(canción_de_Grace_Jones)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Axel_F","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/09/14_2007","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Nerdkids","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Room_No._382","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Love_in_This_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Daniel_Miller__Live_at_West_Runton_Pavilion_6/3/79__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Evilmainya","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
"http://es.wikipedia.org/wiki/Música_electro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Música_electro"
"http://es.dbpedia.org/resource/Victory_Road_to_the_King_of_Neo_Visual_Rock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_electro"
