"subject","predicate","object"
"http://es.dbpedia.org/resource/Nomascus_nasutus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais"
"http://es.wikipedia.org/wiki/Jules_Künckel_d'Herculais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais"
"http://dbpedia.org/resource/Philippe_Alexandre_Jules_Künckel_d'Herculais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/2000/01/rdf-schema#label","Jules Künckel d'Herculais"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Alexandre Jules Künckel d'Herculais (10 de febrero de 1843 París - 22 de diciembre de 1918 ) fue un entomólogo francés. Era sobrino del químico francés Théophile-Jules Pelouze (1807-1867), e hijo de un médico. Perdió a su padre cuando tenía dos años de edad. Después de su bachillerato en 1860, ingresó en la Escuela Superior de Minas de París en 1861. Prefirió, en 1864, seguir cursos menos teóricos en el Collège de France, en el Museo Nacional de Historia Natural de Francia y en la Sorbona. Fue elegido presidente de la Société entomologique de Francia en el año 1883."
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpbgh"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Sociedad_Zoológica_de_Francia"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jules_Künckel_d'Herculais"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://es.dbpedia.org/property/abreviaturaEnZoología","Kunckel Dherculais"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://es.dbpedia.org/property/fechaDeFallecimiento",1918
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://es.dbpedia.org/property/fechaDeNacimiento",1843
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Zoología"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://dbpedia.org/ontology/wikiPageID",6549806
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://dbpedia.org/ontology/wikiPageRevisionID",128638144
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://dbpedia.org/ontology/wikiPageLength",3320
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jules_Künckel_d'Herculais?oldid=128638144&ns=0"
"http://es.dbpedia.org/resource/Jules_Künckel_d'Herculais","http://dbpedia.org/ontology/abstract","Philippe Alexandre Jules Künckel d'Herculais (10 de febrero de 1843 París - 22 de diciembre de 1918 ) fue un entomólogo francés. Era sobrino del químico francés Théophile-Jules Pelouze (1807-1867), e hijo de un médico. Perdió a su padre cuando tenía dos años de edad. Después de su bachillerato en 1860, ingresó en la Escuela Superior de Minas de París en 1861. Prefirió, en 1864, seguir cursos menos teóricos en el Collège de France, en el Museo Nacional de Historia Natural de Francia y en la Sorbona. Luego de conocer a Émile Blanchard (1819-1900) se convirtió en su discípulo y secretario privado. En 1866, publicó su primera memoria que era sobre la anatomía de los hemípteros. En 1869, entró en el Museo Nacional de Historia Natural de Francia donde ayudó a Émile Blanchard. Reemplazó a Alphonse Milne-Edwards (1835-1900) que llegó a ser ayudante de su padre Henri Milne-Edwards (1800-1885). Se convirtió en uno de los primeros profesores de la d'agronomie nacional l'Institut fundada en 1876 llegando a estudiar saltamontes en Argentina durante varios años alrededor de 1885. También estudió plagas de los cultivos en Argelia y Córcega. En 1891 fue ampliamente notificado, pero erróneamente, informando que Kunckel d'Herculais había sido asesinado y comido por un enjambre de langostas en Argelia.​​ Fue elegido presidente de la Société entomologique de Francia en el año 1883."
