"subject","predicate","object"
"http://es.dbpedia.org/resource/Rayuela_(juego_en_Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rayuela_(deporte)"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://www.w3.org/2000/01/rdf-schema#label","Rayuela (deporte)"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://www.w3.org/2000/01/rdf-schema#comment","La rayuela es un deporte típico de Chile,​ practicado principalmente en sus áreas rurales desde la época colonial del Imperio español.​​ La ley 20777 de 2014 reconoce a la rayuela como deporte nacional,​ y dispone medidas para convertirla en «símbolo cultural y patrimonial de la Nación».​​​ Declárase la actividad deportiva de la rayuela como deporte nacional, que se disputa por puntos, consistente en el lanzamiento de tejos, desde distancias prefijadas, hacia una superficie determinada, atravesada por una lienza a alcanzar."
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_individuales"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Chile"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_precisión"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_surgidos_en_América_del_Sur"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rayuela_(deporte)"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/azar","Sin incidencia directa."
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/complejidad","Simple."
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/duraciónDelJuego","300.0"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/edades","Todas"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/estrategia","Baja."
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/habilidades","Precisión, fuerza, coordinación y concentración."
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/imagen","Rayuela - San Fernando - Chile 01.JPG"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/jugadores",2
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/pieDeImagen","Juego de rayuela en la plaza de San Fernando, VI Región, Chile."
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://es.dbpedia.org/property/título","Rayuela"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://dbpedia.org/ontology/wikiPageID",88520
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://dbpedia.org/ontology/wikiPageRevisionID",128860681
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmorrocotudo.cl/admin/render/noticia/17253"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927192128/http:/www.clubmanquehue.cl/paginas/btnera_desple/deportes/rayuela/Reglamento%20de%20juego.htm"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://dbpedia.org/ontology/wikiPageLength",11350
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rayuela_(deporte)?oldid=128860681&ns=0"
"http://es.dbpedia.org/resource/Rayuela_(deporte)","http://dbpedia.org/ontology/abstract","La rayuela es un deporte típico de Chile,​ practicado principalmente en sus áreas rurales desde la época colonial del Imperio español.​​ La ley 20777 de 2014 reconoce a la rayuela como deporte nacional,​ y dispone medidas para convertirla en «símbolo cultural y patrimonial de la Nación».​​​ Declárase la actividad deportiva de la rayuela como deporte nacional, que se disputa por puntos, consistente en el lanzamiento de tejos, desde distancias prefijadas, hacia una superficie determinada, atravesada por una lienza a alcanzar. Al jugador de este deporte se le conoce como rayuelero; el 19 de julio es observado tradicionalmente como el «Día del Rayuelero».​ En Chile existen cerca de 55 asociaciones locales, unos 510 clubes federados y aproximadamente 40 000 jugadores federados a lo largo del país, más otros 40 000 jugadores no federados.​ La Federación de Rayuela de Chile obtuvo su personalidad jurídica mediante el decreto 1104 de 1989 del Ministerio de Justicia.​ No tiene relación directa con el juego infantil llamado rayuela, que en Chile es denominado «luche»."
"http://es.wikipedia.org/wiki/Rayuela_(deporte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rayuela_(deporte)"
