"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfeo"
"http://es.dbpedia.org/resource/Cleopas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfeo"
"http://es.dbpedia.org/resource/Clopas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfeo"
"http://es.dbpedia.org/resource/Thaddaios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfeo"
"http://es.dbpedia.org/resource/Cleophas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfeo"
"http://es.dbpedia.org/resource/Clophas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfeo"
"http://es.dbpedia.org/resource/Alfeo","http://www.w3.org/2000/01/rdf-schema#label","Alfeo"
"http://es.dbpedia.org/resource/Alfeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfeo"
"http://es.dbpedia.org/resource/Alfeo","http://dbpedia.org/ontology/wikiPageID",64024
"http://es.dbpedia.org/resource/Alfeo","http://dbpedia.org/ontology/wikiPageRevisionID",104220563
"http://es.dbpedia.org/resource/Alfeo","http://dbpedia.org/ontology/wikiPageLength",1239
"http://es.dbpedia.org/resource/Alfeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfeo?oldid=104220563&ns=0"
"http://es.dbpedia.org/resource/Alpheo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfeo"
"http://es.dbpedia.org/resource/Alphaeus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfeo"
