"subject","predicate","object"
"http://es.wikipedia.org/wiki/Russia_Leaves_the_War","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Russia_Leaves_the_War"
"http://dbpedia.org/resource/Russia_Leaves_the_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Russia_Leaves_the_War"
"http://es.dbpedia.org/resource/George_F._Kennan","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Russia_Leaves_the_War"
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://www.w3.org/2000/01/rdf-schema#label","Russia Leaves the War"
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://www.w3.org/2000/01/rdf-schema#comment","Russia Leaves the War (en español: Rusia deja la guerra) es un libro publicado en 1956 por Princeton University Press, escrito por George F. Kennan. El libro ganó el Premio Pulitzer, así como el National Book Award en la categoría de ""no ficción"", el  y el . Los primeros dos volúmenes habla acerca de las relaciones soviéticas-estadounidenses entre 1917 y 1920. Russia Leaves the War cubre la Revolución rusa de 1917 y la salida de Rusia en la Primera Guerra Mundial en 1918. El segundo volumen, , explora la participación de los Estados Unidos en Siberia."
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hxnh"
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_historia"
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1956"
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Russia_Leaves_the_War"
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://dbpedia.org/ontology/wikiPageID",4597354
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://dbpedia.org/ontology/wikiPageRevisionID",123861727
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923110337/http:/www.pupress.princeton.edu/titles/4442.html"
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://dbpedia.org/ontology/wikiPageLength",968
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Russia_Leaves_the_War?oldid=123861727&ns=0"
"http://es.dbpedia.org/resource/Russia_Leaves_the_War","http://dbpedia.org/ontology/abstract","Russia Leaves the War (en español: Rusia deja la guerra) es un libro publicado en 1956 por Princeton University Press, escrito por George F. Kennan. El libro ganó el Premio Pulitzer, así como el National Book Award en la categoría de ""no ficción"", el  y el . Los primeros dos volúmenes habla acerca de las relaciones soviéticas-estadounidenses entre 1917 y 1920. Russia Leaves the War cubre la Revolución rusa de 1917 y la salida de Rusia en la Primera Guerra Mundial en 1918. El segundo volumen, , explora la participación de los Estados Unidos en Siberia."
