"subject","predicate","object"
"http://es.dbpedia.org/resource/Travis_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Travis_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Travis_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Travis_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Travis_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travis_McGee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Travis_McGee","http://www.w3.org/2000/01/rdf-schema#label","Travis McGee"
"http://es.dbpedia.org/resource/Travis_McGee","http://www.w3.org/2000/01/rdf-schema#comment","Travis McGee es un personaje de ficción creado por el prolífico escritor norteamericano John D. MacDonald. A diferencia de otros detectives de novela no es ni un investigador privado ni un policía sino que se define como “Salvage Consultant” (traducido al español como “recuperador”) que recupera cosas de otros a cambio de una recompensa. McGee apareció en 21 novelas, desde The Deep Blue Good-by (“Adiós en azul”) de 1964 hasta The Lonely Silver Rain (“Lluvia plateada”) en 1984. En 1980, la novela The Green Ripper (“El hombre verde”) ganó el National Book Award de Estados Unidos."
"http://es.dbpedia.org/resource/Travis_McGee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cy9z"
"http://es.dbpedia.org/resource/Travis_McGee","http://xmlns.com/foaf/0.1/name","Travis McGee"
"http://es.dbpedia.org/resource/Travis_McGee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios"
"http://es.dbpedia.org/resource/Travis_McGee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travis_McGee"
"http://es.dbpedia.org/resource/Travis_McGee","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_D._MacDonald"
"http://es.dbpedia.org/resource/Travis_McGee","http://es.dbpedia.org/property/debut","en Deep Blue Goodbye''  1964"
"http://es.dbpedia.org/resource/Travis_McGee","http://es.dbpedia.org/property/estado","Detective, Activo, Introvertido"
"http://es.dbpedia.org/resource/Travis_McGee","http://es.dbpedia.org/property/nombre","Travis McGee"
"http://es.dbpedia.org/resource/Travis_McGee","http://es.dbpedia.org/property/ojos","Verde pálido"
"http://es.dbpedia.org/resource/Travis_McGee","http://es.dbpedia.org/property/pelo","Rubio"
"http://es.dbpedia.org/resource/Travis_McGee","http://es.dbpedia.org/property/publicado","Fawcett Publications"
"http://es.dbpedia.org/resource/Travis_McGee","http://dbpedia.org/ontology/wikiPageID",6576633
"http://es.dbpedia.org/resource/Travis_McGee","http://dbpedia.org/ontology/wikiPageRevisionID",119110214
"http://es.dbpedia.org/resource/Travis_McGee","http://dbpedia.org/ontology/wikiPageLength",15463
"http://es.dbpedia.org/resource/Travis_McGee","http://dbpedia.org/ontology/eyeColor","Verde pálido"
"http://es.dbpedia.org/resource/Travis_McGee","http://dbpedia.org/ontology/firstAppearance","en Deep Blue Goodbye''1964"
"http://es.dbpedia.org/resource/Travis_McGee","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Travis_McGee","http://dbpedia.org/ontology/status","Detective, Activo, Introvertido"
"http://es.dbpedia.org/resource/Travis_McGee","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/John_D._MacDonald"
"http://es.dbpedia.org/resource/Travis_McGee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Travis_McGee?oldid=119110214&ns=0"
"http://es.dbpedia.org/resource/Travis_McGee","http://dbpedia.org/ontology/abstract","Travis McGee es un personaje de ficción creado por el prolífico escritor norteamericano John D. MacDonald. A diferencia de otros detectives de novela no es ni un investigador privado ni un policía sino que se define como “Salvage Consultant” (traducido al español como “recuperador”) que recupera cosas de otros a cambio de una recompensa. McGee apareció en 21 novelas, desde The Deep Blue Good-by (“Adiós en azul”) de 1964 hasta The Lonely Silver Rain (“Lluvia plateada”) en 1984. En 1980, la novela The Green Ripper (“El hombre verde”) ganó el National Book Award de Estados Unidos."
"http://es.wikipedia.org/wiki/Travis_McGee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travis_McGee"
"http://dbpedia.org/resource/Travis_McGee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travis_McGee"
