"subject","predicate","object"
"http://dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia"
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://www.w3.org/2000/01/rdf-schema#label","The Dynasty: Roc La Familia"
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://www.w3.org/2000/01/rdf-schema#comment","The Dynasty: Roc La Familia es un álbum del rapero Jay-Z lanzado en 2000. El primer single, ""I Just Wanna Love U (Give It 2 Me)"", fue todo un éxito."
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcg3p"
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jay-Z"
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2000"
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Dynasty:_Roc_La_Familia"
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://dbpedia.org/ontology/wikiPageID",445873
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://dbpedia.org/ontology/wikiPageRevisionID",118627405
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Dynasty:_Roc_La_Familia?oldid=118627405&ns=0"
"http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia","http://dbpedia.org/ontology/abstract","The Dynasty: Roc La Familia es un álbum del rapero Jay-Z lanzado en 2000. El primer single, ""I Just Wanna Love U (Give It 2 Me)"", fue todo un éxito."
"http://es.dbpedia.org/resource/The_Dynasty_Roc_La_Familia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia"
"http://es.wikipedia.org/wiki/The_Dynasty:_Roc_La_Familia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Dynasty:_Roc_La_Familia"
