"subject","predicate","object"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/2000/01/rdf-schema#label","Luperus sikorae"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/2000/01/rdf-schema#comment","Luperus sikorae es una especie de insecto coleóptero de la familia Chrysomelidae. Luperus sikorae fue descrito científicamente por primera vez en 1892 por Jacoby.​"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luperus"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luperus_sikorae"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://es.dbpedia.org/property/binomial","Luperus sikorae"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://es.dbpedia.org/property/binomialAuthority","Jacoby, 1892"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://es.dbpedia.org/property/genus","Luperus"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://es.dbpedia.org/property/nombre","Luperus sikorae"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://dbpedia.org/ontology/wikiPageID",5575549
"http://es.dbpedia.org/resource/Luperus_sikorae","http://dbpedia.org/ontology/wikiPageRevisionID",120926006
"http://es.dbpedia.org/resource/Luperus_sikorae","http://dbpedia.org/ontology/wikiPageLength",599
"http://es.dbpedia.org/resource/Luperus_sikorae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Luperus"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luperus_sikorae?oldid=120926006&ns=0"
"http://es.dbpedia.org/resource/Luperus_sikorae","http://dbpedia.org/ontology/abstract","Luperus sikorae es una especie de insecto coleóptero de la familia Chrysomelidae. Luperus sikorae fue descrito científicamente por primera vez en 1892 por Jacoby.​"
"http://es.wikipedia.org/wiki/Luperus_sikorae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luperus_sikorae"
