"subject","predicate","object"
"http://es.dbpedia.org/resource/Locaciones_en_Summer_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locaciones"
"http://es.dbpedia.org/resource/Categoría:Locaciones_de_la_trilogía_cinematográfica_de_El_Señor_de_los_Anillos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locaciones"
"http://es.dbpedia.org/resource/Localizaciones_en_Erinsborough","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locaciones"
"http://es.dbpedia.org/resource/Categoría:Locaciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Locaciones","http://www.w3.org/2000/01/rdf-schema#label","Locaciones"
"http://es.dbpedia.org/resource/Categoría:Locaciones","http://www.w3.org/2004/02/skos/core#prefLabel","Locaciones"
"http://es.dbpedia.org/resource/Categoría:Locaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas"
"http://es.dbpedia.org/resource/Categoría:Locaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/Categoría:Locaciones","http://dbpedia.org/ontology/wikiPageID",5187597
"http://es.dbpedia.org/resource/Categoría:Locaciones","http://dbpedia.org/ontology/wikiPageRevisionID",121151719
"http://es.dbpedia.org/resource/Categoría:Locaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Locaciones?oldid=121151719&ns=14"
"http://es.dbpedia.org/resource/Weatherfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locaciones"
"http://es.dbpedia.org/resource/Locación_(audiovisual)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locaciones"
"http://es.dbpedia.org/resource/Locaciones_en_Walford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locaciones"
"http://es.dbpedia.org/resource/Categoría:Locaciones_de_Blade_Runner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locaciones"
"http://es.dbpedia.org/resource/Categoría:Locaciones_de_Blade_Runner_2049","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Locaciones"
