"subject","predicate","object"
"http://es.dbpedia.org/resource/Caballo_Falabella","http://es.dbpedia.org/property/morfología","http://es.dbpedia.org/resource/Caballo_miniatura"
"http://es.wikipedia.org/wiki/Caballo_miniatura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caballo_miniatura"
"http://es.dbpedia.org/resource/Caballo_miniatura","http://www.w3.org/2000/01/rdf-schema#label","Caballo miniatura"
"http://es.dbpedia.org/resource/Caballo_miniatura","http://www.w3.org/2000/01/rdf-schema#comment","Los caballos miniatura son un tipo de caballos que se encuentran en numerosos países, principalmente en Europa y América. La denominación de «caballo miniatura» viene determinada por la altura del animal que, generalmente, es inferior a un rango de 86-97 cm según el registro de raza. Los caballos miniatura tienen la altura de los ponis más pequeños pero muchos conservan las características morfológicas del caballo y se les considera «caballos» por sus respectivos registros. Tienen pelajes muy variados."
"http://es.dbpedia.org/resource/Caballo_miniatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos"
"http://es.dbpedia.org/resource/Caballo_miniatura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballo_miniatura"
"http://es.dbpedia.org/resource/Caballo_miniatura","http://dbpedia.org/ontology/wikiPageID",9032139
"http://es.dbpedia.org/resource/Caballo_miniatura","http://dbpedia.org/ontology/wikiPageRevisionID",119240726
"http://es.dbpedia.org/resource/Caballo_miniatura","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Caballo_miniatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caballo_miniatura?oldid=119240726&ns=0"
"http://es.dbpedia.org/resource/Caballo_miniatura","http://dbpedia.org/ontology/abstract","Los caballos miniatura son un tipo de caballos que se encuentran en numerosos países, principalmente en Europa y América. La denominación de «caballo miniatura» viene determinada por la altura del animal que, generalmente, es inferior a un rango de 86-97 cm según el registro de raza. Los caballos miniatura tienen la altura de los ponis más pequeños pero muchos conservan las características morfológicas del caballo y se les considera «caballos» por sus respectivos registros. Tienen pelajes muy variados. Con frecuencia se considera animales de compañía a los caballos miniatura, pero conservan el comportamiento del caballo, lo que incluye la reacción de lucha o huida. Aunque a veces son entrenados como animales de servicio, necesitan vivir en el exterior. De media viven más que los caballos de altura normal."
"http://dbpedia.org/resource/Miniature_horse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballo_miniatura"
