"subject","predicate","object"
"http://es.dbpedia.org/resource/Darcyanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darcyanthus_spruceanus"
"http://es.dbpedia.org/resource/Physalis_spruceana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darcyanthus_spruceanus"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2000/01/rdf-schema#label","Darcyanthus spruceanus"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://www.w3.org/2000/01/rdf-schema#comment","Darcyanthus es un género monotípico de plantas en la familia de las Solanáceas. Su única especie: Darcyanthus spruceanus se distribuye por Bolivia y Perú."
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physaleae"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darcyanthus_spruceanus"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/binomial","Darcyanthus spruceanus"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/genus","Darcyanthus"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Armando_Theodoro_Hunziker"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/species","D. spruceanus"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Solanoideae"
