"subject","predicate","object"
"http://dbpedia.org/resource/Regional_power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Potencia_regional"
"http://es.wikipedia.org/wiki/Potencia_regional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potencia_regional"
"http://es.dbpedia.org/resource/Potencia_regional","http://www.w3.org/2000/01/rdf-schema#label","Potencia regional"
"http://es.dbpedia.org/resource/Potencia_regional","http://www.w3.org/2000/01/rdf-schema#comment","En el ámbito de las relaciones internacionales, una potencia regional es un estado que posee poder en una región geográfica.​ Estas potencias definen la polaridad de todo complejo de seguridad regional.​ Los estados que ostentan un poder e influencia por encima del de sus vecinos en una región del mundo poseen ."
"http://es.dbpedia.org/resource/Potencia_regional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p2pf"
"http://es.dbpedia.org/resource/Potencia_regional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Potencia_regional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potencia_regional"
"http://es.dbpedia.org/resource/Potencia_regional","http://dbpedia.org/ontology/wikiPageID",4710213
"http://es.dbpedia.org/resource/Potencia_regional","http://dbpedia.org/ontology/wikiPageRevisionID",130010930
"http://es.dbpedia.org/resource/Potencia_regional","http://dbpedia.org/ontology/wikiPageLength",26317
"http://es.dbpedia.org/resource/Potencia_regional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potencia_regional?oldid=130010930&ns=0"
"http://es.dbpedia.org/resource/Potencia_regional","http://dbpedia.org/ontology/abstract","En el ámbito de las relaciones internacionales, una potencia regional es un estado que posee poder en una región geográfica.​ Estas potencias definen la polaridad de todo complejo de seguridad regional.​ Los estados que ostentan un poder e influencia por encima del de sus vecinos en una región del mundo poseen ."
"http://es.dbpedia.org/resource/Potencias_regionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potencia_regional"
