"subject","predicate","object"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/2000/01/rdf-schema#label","Azul Cordo"
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/2000/01/rdf-schema#comment","Azul Cordo (1985, La Plata) es una periodista, activista e investigadora argentina radicada en Uruguay."
"http://es.dbpedia.org/resource/Azul_Cordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Uruguay"
"http://es.dbpedia.org/resource/Azul_Cordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Azul_Cordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Azul_Cordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Uruguay"
"http://es.dbpedia.org/resource/Azul_Cordo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azul_Cordo"
"http://es.dbpedia.org/resource/Azul_Cordo","http://dbpedia.org/ontology/wikiPageID",8868108
"http://es.dbpedia.org/resource/Azul_Cordo","http://dbpedia.org/ontology/wikiPageRevisionID",127975673
"http://es.dbpedia.org/resource/Azul_Cordo","http://dbpedia.org/ontology/wikiPageLength",4345
"http://es.dbpedia.org/resource/Azul_Cordo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azul_Cordo?oldid=127975673&ns=0"
"http://es.dbpedia.org/resource/Azul_Cordo","http://dbpedia.org/ontology/abstract","Azul Cordo (1985, La Plata) es una periodista, activista e investigadora argentina radicada en Uruguay."
"http://es.wikipedia.org/wiki/Azul_Cordo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azul_Cordo"
