"subject","predicate","object"
"http://es.dbpedia.org/resource/Smaragdina_bertiae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_jordanica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_pacholatkoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_divisella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_maharashtra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_tani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_diversipes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_szechuana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_flavicollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_minuta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_volkovitshi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/2000/01/rdf-schema#comment","Smaragdina es un género de escarabajos de la familia Chrysomelidae. El género fue descrito científicamente primero por Chevrolat en 1837. Esta es una lista de especies pertenecientes a este género:​ 
*  Illiger, 1794 
*  Linnaeus, 1767 
* Smaragdina australis Medvedev, 1993 
* Smaragdina bakeri Medvedev, 1999 
* Smaragdina basilevskyi Medvedev, 1987 
* Smaragdina bertiae Medvedev, 1992 
* Smaragdina bothrionota Tan, 1987 
* Smaragdina brunneoornata Medvedev, 1999 
* Smaragdina camerunica Medvedev, 1987 
* Smaragdina centromaculata Medvedev, 1995 
* Smaragdina chloris Lacordaire, 1848 
* Smaragdina clavareaui Jacobson, 1906 
* Smaragdina clypealis (Medvedev, 1992) 
* Smaragdina cobosi Codina-Padilla, 1963 
* Smaragdina concolor Fabricius, 1792 
* Smaragdina costata Tan & Wang, 1981 
* Smara"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzsjm3"
"http://es.dbpedia.org/resource/Smaragdina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/genus","Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/genusAuthority","Chevrolat, 1837"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/image","Smaragdina affinis .jpg"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/image2Caption","Smaragdina affinis"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/infraregnum","Protostomia"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/nombre","Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/superordo","Holometabola"
"http://es.dbpedia.org/resource/Smaragdina","http://es.dbpedia.org/property/subregnum","Bilateralia"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/wikiPageID",6619791
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/wikiPageRevisionID",120975223
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/wikiPageLength",7061
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomeloidea"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ecdysozoa"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Smaragdina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smaragdina?oldid=120975223&ns=0"
"http://es.dbpedia.org/resource/Smaragdina","http://dbpedia.org/ontology/abstract","Smaragdina es un género de escarabajos de la familia Chrysomelidae. El género fue descrito científicamente primero por Chevrolat en 1837. Esta es una lista de especies pertenecientes a este género:​ 
*  Illiger, 1794 
*  Linnaeus, 1767 
* Smaragdina australis Medvedev, 1993 
* Smaragdina bakeri Medvedev, 1999 
* Smaragdina basilevskyi Medvedev, 1987 
* Smaragdina bertiae Medvedev, 1992 
* Smaragdina bothrionota Tan, 1987 
* Smaragdina brunneoornata Medvedev, 1999 
* Smaragdina camerunica Medvedev, 1987 
* Smaragdina centromaculata Medvedev, 1995 
* Smaragdina chloris Lacordaire, 1848 
* Smaragdina clavareaui Jacobson, 1906 
* Smaragdina clypealis (Medvedev, 1992) 
* Smaragdina cobosi Codina-Padilla, 1963 
* Smaragdina concolor Fabricius, 1792 
* Smaragdina costata Tan & Wang, 1981 
* Smaragdina cribripenne Tan, 1988 
* Smaragdina dalatensis Kimoto & Gressitt, 1981 
* Smaragdina diversipes Letzner, 1839 
* Smaragdina divisella Medvedev, 1988 
* Smaragdina divisoides Medvedev, 1988 
* Smaragdina emarginata Medvedev, 1995 
* Smaragdina erberi Medvedev, 2000 
* Smaragdina eroshkinae Medvedev, 1988 
* Smaragdina ferulae Gené, 1839 
* Smaragdina flavicollis Charpentier, 1825 
* Smaragdina flavicoxis Medvedev, 1992 
* Smaragdina flavovariegata Medvedev, 1999 
* Smaragdina fulvitarsis Medvedev, 1992 
* Smaragdina furthi Erber & Medvedev, 1999 
* Smaragdina gracilis Medvedev, 1993 
* Smaragdina graeca Kraatz, 1872 
* Smaragdina gratiosa Lucas, 1845 
* Smaragdina higuchii Kimoto & Takizawa, 1981 
* Smaragdina hypocrita Lacordaire, 1848 
* Smaragdina impressicollis Tang, 1992 
* Smaragdina insulana Medvedev, 1992 
* Smaragdina jordanica Medvedev & Katbeh-Bader, 2002 
* Smaragdina kalimantani Medvedev & Regalin, 1998 
* Smaragdina kejvali Kantner & Bezdek, 2007 
* Smaragdina kimotoi Lopatin, 2003 
* Smaragdina kimshona Medvedev, 1988 
* Smaragdina kuromon Kimoto, 1984 
* Smaragdina kurosuji Kimoto, 1984 
* Smaragdina laeta Medvedev, 1987 
* Smaragdina laosensis Kimoto & Gressitt, 1981 
* Smaragdina limbata Steven, 1806 
* Smaragdina linearis Medvedev & Kantner, 2002 
* Smaragdina louwi Medvedev, 1993 
* Smaragdina maduraiensis Erber & Medvedev, 1999 
* Smaragdina maharashtra Kantner & Bezdek, 2007 
* Smaragdina mangkamensis Tan & Wang, 1981 
* Smaragdina mapellii Takizawa, 1990 
* Smaragdina medvedevi Medvedev, 1984 
* Smaragdina megalayana Medvedev & Kantner, 2002 
* Smaragdina micheli Medvedev, 1995 
* Smaragdina minuta Medvedev, 1995 
* Smaragdina montana Medvedev, 1988 
* Smaragdina motschulskyi Medvedev, 1992 
* Smaragdina murzini Lopatin, 2003 
* Smaragdina nigricollis Medvedev, 2004 
* Smaragdina nigroapicalis Lopatin, 2005 
* Smaragdina nigroguttata Lopatin, 2002 
* Smaragdina nigrosternum Erber & Medvedev, 1999 
* Smaragdina nigroviolacea Lopatin, 2004 
* Smaragdina oculata Medvedev, 1988 
* Smaragdina opaca Rosenhauer, 1856 
* Smaragdina ornatipennis Medvedev, 2004 
* Smaragdina pacholatkoi Medvedev, 2003 
* Smaragdina quadrilineata Medvedev & Erber, 2003 
* Smaragdina rapillyi (Lopatin, 2002) 
* Smaragdina regalini Medvedev & Kantner, 2002 
* Smaragdina regularis Medvedev, 1985 
* Smaragdina reyi C. Brisout, 1866 
* Smaragdina rufimana Lacordaire, 1848 
* Smaragdina sabahensis Medvedev, 1999 
*  Scopoli, 1763 
* Smaragdina saudica Medvedev, 1993 
* Smaragdina schereri Lopatin, 2006 
* Smaragdina spenceri Kimoto & Gressitt, 1981 
* Smaragdina sprecherae Medvedev, 2002 
* Smaragdina symmetria Tan, 1988 
* Smaragdina szechuana Medvedev, 1995 
* Smaragdina tani Lopatin, 2004 
* Smaragdina taynguensis Medvedev, 1985 
* Smaragdina tibialis Brullé, 1832 
* Smaragdina tristis Medvedev, 1999 
* Smaragdina uyguni Warchalowski, 1993 
* Smaragdina vietnamensis Kimoto & Gressitt, 1981 
* Smaragdina volkovitshi Lopatin, 2004 
* Smaragdina xanthaspis Germar, 1824 
* Smaragdina yunnana Medvedev, 1995"
"http://es.dbpedia.org/resource/Smaragdina_flavicoxis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_montana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_xanthaspis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_bakeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_impressicollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_opaca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_basilevskyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_insulana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_ornatipennis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_centromaculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_kimshona","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_regularis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_costata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_linearis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_spenceri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_emarginata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_mapellii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_tibialis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_cribripenne","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_louwi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_sprecherae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_ferulae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
"http://es.dbpedia.org/resource/Smaragdina_micheli","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Smaragdina"
