"subject","predicate","object"
"http://es.dbpedia.org/resource/Paraechinus_nudiventris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Erinaceus_roumanicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Erinaceus_amurensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Atelerix_frontalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Deinogalerix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Atelerix_sclateri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Paraechinus_micropus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Atelerix_algirus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Atelerix_algirus_vagans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Erinaceus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Podogymnura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Hemiechinus_collaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Atelerix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Mesechinus_hughi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Neotetracus_sinensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erinaceidae"
"http://es.dbpedia.org/resource/Erinaceidae","http://www.w3.org/2000/01/rdf-schema#label","Erinaceidae"
"http://es.dbpedia.org/resource/Erinaceidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Erinaceidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erinaceidae"
