"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos"
"http://es.dbpedia.org/resource/Eutiquio_(exarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos"
"http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos","http://www.w3.org/2000/01/rdf-schema#label","Eunucos bizantinos"
"http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos","http://www.w3.org/2004/02/skos/core#prefLabel","Eunucos bizantinos"
"http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bizantinos"
"http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eunucos"
"http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos","http://dbpedia.org/ontology/wikiPageID",9429411
"http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos","http://dbpedia.org/ontology/wikiPageRevisionID",126170682
"http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eunucos_bizantinos?oldid=126170682&ns=14"
