"subject","predicate","object"
"http://es.dbpedia.org/resource/Teletón_2007","http://www.w3.org/2000/01/rdf-schema#label","Teletón 2007"
"http://es.dbpedia.org/resource/Teletón_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm88rp"
"http://es.dbpedia.org/resource/Teletón_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teletón_2007"
"http://es.dbpedia.org/resource/Teletón_2007","http://dbpedia.org/ontology/wikiPageID",6368377
"http://es.dbpedia.org/resource/Teletón_2007","http://dbpedia.org/ontology/wikiPageRevisionID",75613238
"http://es.dbpedia.org/resource/Teletón_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletón_2007_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2007","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Teletón_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teletón_2007?oldid=75613238&ns=0"
"http://es.wikipedia.org/wiki/Teletón_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teletón_2007"
"http://es.dbpedia.org/resource/Constanza_Piccoli","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Teletón_2007"
