"subject","predicate","object"
"http://es.dbpedia.org/resource/Stari_Skucani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Babotok","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Stara_Diklenica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Botinac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Reškovci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Novi_Skucani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Sredice_Gornje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Srednja_Diklenica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Pavlin_Kloštar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Šiptari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Jabučeta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kapela"
"http://es.dbpedia.org/resource/Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kapela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kapela","http://www.w3.org/2000/01/rdf-schema#label","Kapela"
