"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giovanna_Galletti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanna_Galletti"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/2000/01/rdf-schema#label","Giovanna Galletti"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/2000/01/rdf-schema#comment","Giovanna Galletti (27 de junio de 1916 - 21 de abril de 1992) fue una actriz italiana. Apareció en más de cuarenta películas entre 1938 y 1986.​"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://xmlns.com/foaf/0.1/name","Giovanna Galletti"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanna_Galletti"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://es.dbpedia.org/property/imagen","Giovanna Galletti 48.jpg"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://es.dbpedia.org/property/nombre","Giovanna Galletti"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://es.dbpedia.org/property/tiempo",1938
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bangkok"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://dbpedia.org/ontology/wikiPageID",8413822
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://dbpedia.org/ontology/wikiPageRevisionID",107584480
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://dbpedia.org/ontology/wikiPageLength",3075
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanna_Galletti?oldid=107584480&ns=0"
"http://es.dbpedia.org/resource/Giovanna_Galletti","http://dbpedia.org/ontology/abstract","Giovanna Galletti (27 de junio de 1916 - 21 de abril de 1992) fue una actriz italiana. Apareció en más de cuarenta películas entre 1938 y 1986.​"
"http://dbpedia.org/resource/Giovanna_Galletti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanna_Galletti"
