"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Aluminé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Aluminé"
"http://es.dbpedia.org/resource/Río_Aluminé","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_Aluminé"
"http://es.dbpedia.org/resource/Alumine_(lago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Aluminé"
"http://es.dbpedia.org/resource/Aluminé_(lago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Aluminé"
"http://es.dbpedia.org/resource/Lago_Alumine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Aluminé"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://www.w3.org/2000/01/rdf-schema#label","Lago Aluminé"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://www.w3.org/2000/01/rdf-schema#comment","El lago Aluminé es un lago de origen glaciario ubicado en la provincia del Neuquén, Argentina, en el departamento Aluminé. Es el más septentrional de los lagos de la región llamada del bosque andino patagónico. Tiene una superficie aproximada de 5340 hectáreas y ocupa un valle orientado de oeste a este, al pie del Volcán Batea Mahuida. Pertenece a la cuenca del río Negro, al que desagua a través de los ríos Aluminé, Collón Curá y Limay."
"http://es.dbpedia.org/resource/Lago_Aluminé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d31f4"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Aluminé"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Aluminé"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/afluentes","angostura del Moquehue, arroyos"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/altitud",1090
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Villa_Pehuenia"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Aluminé"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/islasInterior","n/d"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/mapaLoc","Provincia del Neuquén"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/perímetro","54.5"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/pieDeImagen","Vista del lago Aluminé"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/profundidadMedia","165 m"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Patagonia_argentina"
