"subject","predicate","object"
"http://dbpedia.org/resource/John_Hogg_(biologist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hogg_(biólogo)"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/2000/01/rdf-schema#label","John Hogg (biólogo)"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://www.w3.org/2000/01/rdf-schema#comment","John Hogg ( 1800 - 16 de septiembre 1869) fue un naturalista, y botánico inglés, taxónomo y curador que escribió sobre anfibios, aves, plantas, reptiles, y protistas.​ Se acreditó la creación de un cuarto reino, acompañando Lapides, Plantae y Animalia, para clasificar la vida. En 1860 nombró el reino  Regnum Primigenium  o  Protoctista .​ Su razonamiento era simplemente que un reino de 'primeros seres' era necesario ya que se creía que esas entidades han existido con anterioridad a plantas y animales. Hogg intentó justificar sus argumentos para un cuarto reino con Spongilla, una esponja verde de agua dulce, que era un animal conocido por exudar oxígeno en la luz. Sin embargo, la fotosíntesis se demostró más tarde ser el resultado de 'algas' simbióticas.​"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Literature"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Hogg_(biólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
