"subject","predicate","object"
"http://es.wikipedia.org/wiki/Televisión_Pública_de_Rusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Televisión Pública de Rusia"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://www.w3.org/2000/01/rdf-schema#comment","La televisión pública de Rusia (PTR, en ruso, Общественное Телевидение России -Obshchestvennoye Televideniye Rossii - OTR), es una estación de televisión rusa, la cual comenzó a transmitir el 19 de mayo deo de 2013.​"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://xmlns.com/foaf/0.1/homepage","http://otr-online.ru"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2012"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Rusia"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Televisión_Pública_de_Rusia"
"http://es.dbpedia.org/resource/Televisión_Pública_de_Rusia","http://es.dbpedia.org/property/broadcastArea","Rusia y en todo el mundo"
